Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.75514,101.241,89,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.12204,109.717,72,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-1.11766,109.675,96,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.75406,101.233,80,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.1059,109.68,66,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.76294,101.247,92,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
1.76187,101.24,96,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.13408,109.503,61,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.9696,101.229,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-1.02947,110.02,84,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.97742,101.235,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-0.649881,112.117,78,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.97634,101.228,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
-0.958427,110.007,60,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-1.87531,103.905,74,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
1.98308,101.227,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
1.98617,100.93,77,BATU HAMPAR,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-1.86937,103.895,68,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-08-18,06:42:34
-1.54832,105.876,54,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-08-18,06:42:34
2.09595,101.166,54,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-18,06:43:59
2.07786,100.422,60,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.354448,112.721,71,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.07058,100.374,62,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.689087,110.507,54,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-0.76986,109.918,83,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.92938,99.2651,72,PANGARIBUAN,TAPANULI UTARA,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.770953,109.911,100,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.19374,100.963,76,SINABOI,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.772043,109.904,100,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.93952,99.2424,69,PANGARIBUAN,TAPANULI UTARA,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.796293,109.269,43,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.93529,99.2146,46,PANGARIBUAN,TAPANULI UTARA,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.311029,110.727,59,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
