Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.00699,107.745,64,SOLOKAN JERUK,BANDUNG,JAWA BARAT,snpp,2020-01-14,06:02:12
-2.58123,121.383,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-14,06:03:38
-2.57424,121.381,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-01-14,06:03:38
-2.68597,113.019,71,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-01-14,06:03:38
-6.97169,107.613,66,DAYEUHKOLOT,BANDUNG,JAWA BARAT,snpp,2020-01-14,06:02:12
-6.97169,107.613,66,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-01-14,06:02:12
-6.97746,106.836,52,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,snpp,2020-01-14,06:02:12
-6.86575,107.497,57,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-01-14,06:02:12
1.97802,101.557,61,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-01-14,06:05:03
1.97631,101.546,52,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-01-14,06:05:03
