Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0892047882,123.910263062,27,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-10.0766248703,120.196029663,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-10.0663309097,120.203834534,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-10.0215244293,120.190948486,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-10.0228042603,120.181907654,89,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-9.96750736237,120.182907104,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-9.97136592865,120.155601501,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-9.97265720367,120.14642334,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-9.94459629059,120.02431488,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-9.69323348999,119.649612427,46,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-9.69453144073,119.640335083,39,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-9.42465782166,119.930335999,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-8.58014678955,122.515869141,56,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-17,05:34:00
-8.58668899536,118.628555298,60,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-17,05:34:00
-8.42548561096,117.138290405,53,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-17,05:34:00
-4.96594142914,122.563835144,66,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2020-08-17,05:34:00
-4.57699394226,122.010848999,47,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-08-17,05:34:00
-4.57854604721,122.000343323,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-08-17,05:34:00
-1.79141867161,115.284141541,79,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-17,05:34:00
-0.960418403149,114.901222229,58,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-17,05:34:00
-0.248018264771,116.363143921,61,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
-0.249473333359,116.352989197,64,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.359188586473,116.880874634,38,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.415094643831,116.700668335,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.350592792034,116.255821228,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.411443293095,116.104934692,81,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.707903265953,117.130027771,63,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.706578969955,117.120758057,72,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
-0.158882647753,110.958297729,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.676024258137,116.723045349,78,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.744348347187,116.868873596,73,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.873599648476,117.705924988,52,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.701150417328,116.501586914,96,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.699743747711,116.491767883,75,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
-0.157538056374,110.53263855,49,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
-0.123987287283,110.661933899,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.74860650301,116.633720398,70,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.829331994057,116.889694214,73,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.758381307125,116.397369385,98,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.769211530685,116.40586853,87,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.767790019512,116.395988464,86,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.116198077798,111.894065857,67,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.799699008465,116.551589966,74,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.777202546597,116.394622803,92,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
-0.0358570516109,110.64491272,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.798839986324,116.411651611,60,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
-0.0211236104369,110.643791199,70,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.884605944157,116.826889038,100,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.883230268955,116.81741333,83,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.0054250000976,110.605049133,38,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.041192624718,110.436721802,27,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.00098705292,117.06338501,62,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.01927161217,117.060722351,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.0817260742188,110.507705688,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.0916809663177,110.368995667,41,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.15506315231,117.684135437,50,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.79228502512,115.00138092,70,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.0539368391,116.790313721,74,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.18313336372,117.618453979,64,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.08675074577,116.756515503,98,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.0853780508,116.746994019,91,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.09598994255,116.755180359,74,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.09462189674,116.745658875,68,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.11310815811,116.742996216,83,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.11174726486,116.733482361,86,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.21526777744,117.143066406,0,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.20188808441,117.050468445,99,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.2005469799,117.041191101,89,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.896555423737,114.666564941,69,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.34017637372,110.722610474,43,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.25538086891,117.033279419,97,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.354571521282,110.720405579,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.45671248436,118.305686951,66,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.32067465782,117.102615356,74,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.31934583187,117.09337616,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.41071081161,117.601097107,88,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.30203449726,116.645179749,66,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.30067765713,116.635650635,70,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.417497456074,110.413162231,71,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.36060869694,116.679771423,61,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.426680386066,110.269081116,35,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.517262935638,110.685043335,38,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.539006710052,110.734130859,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.556764066219,110.755996704,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.545599639416,110.751182556,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.511708021164,110.222747803,48,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.642467558384,110.71282196,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.37512648106,115.710395813,77,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
1.3735897541,115.699897766,58,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
0.63368076086,110.733261108,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.630248188972,110.710479736,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.71018135548,117.896530151,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.61580395699,117.239067078,97,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
1.61449170113,117.229949951,59,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-17,05:34:00
0.551175415516,109.981536865,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.40568256378,115.716629028,54,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
0.986348032951,112.835365295,65,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.694537460804,110.749382019,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
0.605071187019,110.031806946,70,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
1.44737160206,115.732002258,78,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
1.44587767124,115.721496582,77,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-17,05:34:00
0.607403218746,110.053657532,60,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-17,05:34:00
-8.69748688,140.55378723,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.67343426,140.56317139,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.53978062,140.78515625,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.55801487,140.55873108,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.55505943,140.55383301,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.5581913,140.55990601,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.55521107,140.55499268,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.53689766,140.55204773,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.5332346,140.55143738,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.53530216,140.53849792,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.53164101,140.53788757,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.52046013,140.51396179,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.51689816,140.44297791,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.51325512,140.44239807,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.47363091,140.50198364,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.47558212,140.46705627,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.41669464,140.80322266,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.47193241,140.46647644,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.44897556,140.53787231,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.4496851,140.53353882,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.45039463,140.52923584,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.44317436,140.55026245,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.44388771,140.54592896,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.44927883,140.53889465,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.44996357,140.53456116,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.45064831,140.53022766,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.44424057,140.54696655,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.43988514,140.55070496,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.44057369,140.54637146,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.41174126,140.51507568,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.40529919,140.53179932,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.3972702,140.53495789,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.39360428,140.53436279,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.38335133,140.34370422,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.33280945,140.56513977,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.31254864,140.59768677,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.33308697,140.18917847,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.2077198,140.77600098,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.27374744,140.11204529,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.26530266,140.07250977,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.15436172,140.71818542,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.25095844,140.07020569,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.24737263,140.06962585,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.17267036,139.99508667,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.16844177,139.99862671,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.005867,140.98901367,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.99565411,140.74440002,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.19238758,139.38624573,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.1929903,139.38235474,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.19660473,139.35916138,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.18890667,139.38568115,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.18950939,139.38180542,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.18603039,139.38127136,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.14208508,139.50192261,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.32533169,138.28236389,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.32848072,138.1730957,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.32513046,138.1725769,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.32568169,138.16902161,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.32173824,138.150177,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.33327389,138.07556152,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.31783962,138.1532135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.31062984,138.17762756,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-10.10156727,123.89912415,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,04:20:46.000000
-8.22179031,137.89492798,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.21512318,137.89389038,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.21152973,137.89941406,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.2103529,137.88478088,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.20432281,137.9019165,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.12813473,138.0640564,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.10921192,138.07566833,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.05131531,138.12463379,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.76117373,139.89755249,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.01161385,138.09294128,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-9.87025452,123.83701324,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,04:20:46.000000
-7.95698833,137.920578,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.95861673,137.90995789,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.95419264,137.91651917,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-9.87218761,123.83739471,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,04:20:46.000000
-9.86522675,123.83601379,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,04:20:46.000000
-7.39055824,140.76649475,8,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.81679821,138.01464844,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.63721514,139.07847595,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.36638212,140.72523499,8,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.63090229,139.07357788,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.60940456,138.94596863,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.58312082,139.06993103,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.57047844,139.06015015,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.57225657,139.04875183,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.54590511,139.12667847,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.52360296,139.08795166,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.29161549,140.49356079,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.50887108,139.04660034,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.50782442,139.03086853,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.52993011,138.89111328,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.53170776,138.87986755,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.53348589,138.86860657,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.49394941,139.03596497,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.2519331,140.51516724,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.48071957,139.02996826,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.4809165,138.80227661,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.46470022,138.86109924,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.42557526,138.9980011,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.44949436,138.80117798,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.42183733,138.84286499,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.41663027,138.81118774,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.41262245,138.81440735,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.41320038,138.81065369,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.41666842,138.78820801,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.39726925,138.7775116,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.39093924,138.79568481,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-17,04:20:46.000000
-8.24732685,130.87828064,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:20:46.000000
-8.15813351,131.01342773,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:20:46.000000
-8.15869045,131.00930786,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:20:46.000000
-8.13624859,131.14216614,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:20:46.000000
-6.77342033,139.25166321,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.96260023,131.12260437,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:20:46.000000
-6.73348093,139.39128113,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-08-17,04:20:46.000000
-7.86951923,131.33030701,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-17,04:20:46.000000
