Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-28
Waktu akuisisi,06:35:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.360527039,-4.759308815,58.0,TETAP,KAUR,BENGKULU
104.161254883,-4.41449737549,77.0,BUNGA MAYANG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN
102.097869873,-3.53132915497,70.0,AIR BESI,BENGKULU UTARA,BENGKULU
102.831825256,-3.11313915253,75.0,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
102.71157074,-3.02946305275,86.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
102.702514648,-3.03074622154,66.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
102.622802734,-2.97728204727,86.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.613754272,-2.97856879234,88.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.853157043,-2.52177524567,50.0,NIBUNG,MUSI RAWAS,SUMATERA SELATAN
101.478637695,-2.71920704842,70.0,PONDOK SUGUH,MUKOMUKO,BENGKULU
101.888557434,-2.60323953629,33.0,JANGKAT,MERANGIN,JAMBI
101.543998718,-2.25526309013,69.0,GUNUNG RAYA,KERINCI,JAMBI
101.546592712,-2.24883055687,34.0,GUNUNG RAYA,KERINCI,JAMBI
101.481376648,-1.81343173981,48.0,SIULAK,KERINCI,JAMBI
101.602050781,-1.64106535912,79.0,LIMBUR LUBUK MEN,BUNGO,JAMBI
101.592269897,-1.64245653152,82.0,LIMBUR LUBUK MEN,BUNGO,JAMBI
101.271057129,-1.02560389042,48.0,IX KOTO,DHARMASRAYA,SUMATERA BARAT
102.328659058,-0.857081472874,70.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
102.319580078,-0.858370661736,77.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
101.87071228,-0.86681497097,65.0,BATANG PERANAP,INDRAGIRI HULU,RIAU
101.584449768,-0.898174524307,66.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.877685547,-0.821172952652,51.0,BATANG PERANAP,INDRAGIRI HULU,RIAU
102.820678711,-0.317341268063,53.0,TEMPULING,INDRAGIRI HILIR,RIAU
101.525779724,-0.0508775897324,63.0,LANGGAM,PELALAWAN,RIAU
101.51625061,-0.0522254295647,55.0,LANGGAM,PELALAWAN,RIAU
102.582633972,0.109323084354,40.0,TELUK MERANTI,PELALAWAN,RIAU
100.499198914,0.0112596070394,53.0,BUKIK BARISAN,LIMA PULUH KOTA,SUMATERA BARAT
101.328643799,0.572107076645,77.0,TAPUNG,KAMPAR,RIAU
100.574256897,0.540496408939,68.0,TANDUN,ROKAN HULU,RIAU
100.211761475,0.652922272682,28.0,ROKAN IV KOTO,ROKAN HULU,RIAU
103.766990662,1.22625982761,58.0,lokasi tidak ditemukan
102.406326294,1.20699667931,86.0,MERBAU,KEPULAUAN MERANTI,RIAU
102.032615662,1.19015848637,74.0,SIAK KECIL,BENGKALIS,RIAU
101.001113892,1.34653604031,49.0,MANDAU,BENGKALIS,RIAU
100.814819336,1.34539854527,34.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.802192688,1.36276841164,18.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.722694397,1.35127866268,93.0,PUJUD,ROKAN HILIR,RIAU
100.677223206,1.38334691525,62.0,PUJUD,ROKAN HILIR,RIAU
100.705825806,1.39706993103,64.0,PUJUD,ROKAN HILIR,RIAU
100.695831299,1.3956489563,84.0,PUJUD,ROKAN HILIR,RIAU
100.665817261,1.39138388634,0.0,PUJUD,ROKAN HILIR,RIAU
100.926551819,1.43403220177,66.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.916786194,1.43260538578,63.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.699645996,1.40081417561,70.0,PUJUD,ROKAN HILIR,RIAU
100.669662476,1.39641869068,86.0,PUJUD,ROKAN HILIR,RIAU
100.758003235,1.41898548603,77.0,PUJUD,ROKAN HILIR,RIAU
100.748069763,1.41753518581,43.0,PUJUD,ROKAN HILIR,RIAU
100.638214111,1.40148496628,0.0,PUJUD,ROKAN HILIR,RIAU
100.835678101,1.43990302086,33.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.796279907,1.43417322636,72.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.786392212,1.43273425102,87.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.776481628,1.43129217625,72.0,PUJUD,ROKAN HILIR,RIAU
100.766548157,1.42984688282,87.0,PUJUD,ROKAN HILIR,RIAU
100.756622314,1.42840218544,79.0,PUJUD,ROKAN HILIR,RIAU
100.666900635,1.41533946991,89.0,PUJUD,ROKAN HILIR,RIAU
100.65687561,1.41387987137,61.0,PUJUD,ROKAN HILIR,RIAU
101.154060364,1.49557805061,57.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.78502655,1.44213867188,93.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.775108337,1.44069981575,91.0,PUJUD,ROKAN HILIR,RIAU
100.605232239,1.41604804993,58.0,PUJUD,ROKAN HILIR,RIAU
101.078399658,1.56775772572,42.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.494850159,1.77545654774,44.0,RUPAT,BENGKALIS,RIAU
100.962486267,1.92869067192,51.0,BATU HAMPAR,ROKAN HILIR,RIAU
100.363136292,1.90376782417,44.0,SIMPANG KANAN,ROKAN HILIR,RIAU
100.382209778,1.91633152962,16.0,SIMPANG KANAN,ROKAN HILIR,RIAU
100.601425171,1.96774363518,38.0,BAGAN SINEMBAH,ROKAN HILIR,RIAU
100.432250977,2.00143051147,94.0,KUBU,ROKAN HILIR,RIAU
100.435089111,2.00697374344,75.0,KUBU,ROKAN HILIR,RIAU
100.26322937,2.07318139076,46.0,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA
100.411811829,2.22652626038,57.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.401702881,2.22505784035,83.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
