Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.4299826622,107.731567383,61,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2020-07-01,06:17:00
0.264339774847,116.600082397,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-07-01,06:17:00
-0.0938311368227,109.460189819,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-07-01,06:17:00
2.97398376465,117.334686279,66,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-07-01,06:17:00
2.96864533424,117.295593262,54,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-07-01,06:17:00
1.78425085545,99.1990280151,59,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-07-01,06:17:00
2.0866086483,101.148170471,68,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-07-01,06:17:00
2.08383917809,101.129295349,60,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-07-01,06:17:00
-7.80714846,138.16474915,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-01,04:52:23.000000
-7.80301905,138.1572113,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-01,04:52:23.000000
-9.80546856,123.77798462,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-9.79741669,123.74133301,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-7.11003399,139.47775269,8,Bamgi,KAB. MAPPI,PAPUA,snpp,2020-07-01,04:52:23.000000
-9.15106773,124.97877502,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-8.15900803,131.12567139,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-01,04:52:23.000000
-9.63347244,119.80120087,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-9.4504776,119.83184052,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-9.42879772,119.77966309,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-9.42905807,119.78097534,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-8.49122143,123.4126358,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-8.3632946,122.27892303,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-01,04:52:23.000000
-7.64380455,126.40197754,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-01,04:52:23.000000
-7.64439917,126.39793396,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-01,04:52:23.000000
-7.64087725,126.39729309,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-01,04:52:23.000000
-8.67089176,118.37866974,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-01,04:52:23.000000
-5.1098299,119.50733948,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-07-01,04:53:48.000000
-3.9030509,122.42021179,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,04:53:48.000000
-3.87065792,122.40339661,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,04:53:48.000000
3.249599,117.643432,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-07-01,02:20:23.000000
-1.250014,116.81847,9,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:35.000000
-0.155388,116.98297,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.095401,117.466902,7,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.097029,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.096758,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.096486,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.096758,117.467441,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.106529,117.469598,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.107614,117.472564,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.033248,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.032705,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
0.664539,117.548894,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-01,02:21:11.000000
1.503244,117.198989,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-07-01,02:20:47.000000
1.502972,117.198989,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-07-01,02:20:47.000000
0.664539,117.548624,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-01,02:20:47.000000
1.066162,117.812919,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-01,02:20:47.000000
1.065891,117.812919,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-01,02:20:47.000000
-8.094357,115.226756,9,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-07-01,02:23:35.000000
-8.094358,115.227028,9,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-07-01,02:23:35.000000
-8.105507,115.233512,9,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-07-01,02:23:35.000000
-8.105778,115.233511,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-07-01,02:23:35.000000
-8.273951,115.361841,7,KINTAMANI,KAB. BANGLI,BALI,landsat8,2020-07-01,02:23:35.000000
-8.25525,115.578951,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-07-01,02:23:35.000000
-8.255521,115.57895,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-07-01,02:23:35.000000
-8.383783,116.118194,7,TANJUNG,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-07-01,02:23:35.000000
-8.561788,116.62783,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-01,02:23:35.000000
