Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-23
Waktu akuisisi,03:55:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.2341690063,2.50488758087,75.0,Pintu Pohan Meranti,TOBA SAMOSIR,SUMATERA UTARA
102.240974426,1.36439323425,0.0,MERBAU,KEPULAUAN MERANTI,RIAU
101.872566223,1.31540834904,40.0,BUKIT BATU,BENGKALIS,RIAU
102.882087708,0.568945705891,43.0,KUALA KAMPAR,PELALAWAN,RIAU
102.054985046,0.611913144588,47.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.292945862,0.576566636562,70.0,BUNUT,PELALAWAN,RIAU
100.085037231,0.647855639458,62.0,RAOMAPAT TUNGGAL,PASAMAN,SUMATERA BARAT
102.838279724,0.208287119865,57.0,KUALA KAMPAR,PELALAWAN,RIAU
102.8542099,0.205912619829,46.0,KUALA KAMPAR,PELALAWAN,RIAU
102.891464233,0.168913543224,46.0,ENOK,INDRAGIRI HILIR,RIAU
102.882972717,0.109896801412,44.0,ENOK,INDRAGIRI HILIR,RIAU
102.881263733,0.0980948507786,19.0,ENOK,INDRAGIRI HILIR,RIAU
102.874534607,0.0915664061904,51.0,ENOK,INDRAGIRI HILIR,RIAU
102.396644592,-0.00140842911787,26.0,KUALA KAMPAR,PELALAWAN,RIAU
101.80531311,0.0388934165239,67.0,LANGGAM,PELALAWAN,RIAU
102.990264893,-0.181470394135,42.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.988578796,-0.193441823125,50.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.857749939,-0.241372913122,45.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.874008179,-0.243767827749,55.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.506263733,-0.293151557446,62.0,RENGAT,INDRAGIRI HULUR,RIAU
102.004844666,-0.357282608747,75.0,PASIR PENYU,INDRAGIRI HULU,RIAU
101.709815979,-0.876733541489,69.0,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT
