Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97383308411,124.171325684,62,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-10.0089731216,123.682769775,0,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.87720394135,123.805366516,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-10.006986618,120.225959778,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.92993831635,120.124893188,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.13230419159,124.774162292,54,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.79156303406,119.86781311,28,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.67554283142,120.427841187,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.725730896,120.073638916,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.72395896912,119.491424561,83,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.72526359558,119.482040405,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.64241886139,120.008346558,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.67275428772,119.669052124,73,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.54518890381,119.916481018,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-9.38005828857,119.253746033,0,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-8.30856513977,123.704223633,41,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-8.46113395691,122.563430786,17,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-8.28010559082,123.007034302,32,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-01,05:34:00
-8.48599624634,118.370132446,48,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-01,05:34:00
-8.41783618927,118.652030945,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-01,05:34:00
-8.43221569061,118.341934204,39,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-01,05:34:00
-8.34925556183,118.21131134,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-01,05:34:00
-8.42585086823,117.500144958,62,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-01,05:34:00
-7.71561527252,113.901374817,42,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-01,05:34:00
-7.17163324356,115.793014526,24,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2020-08-01,05:34:00
1.04227781296,110.121208191,44,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-01,05:34:00
1.09223759174,110.053535461,78,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-01,05:34:00

-0.282285,103.286599,7,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-08-01,03:16:58.000000
0.782456,103.770549,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-08-01,03:16:58.000000
0.782456,103.770819,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-08-01,03:16:58.000000
