Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11461496,124.73656464,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-06-28,16:52:02.000000
-1.45512998,127.43642426,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-28,16:52:02.000000
-1.45567536,127.43991089,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-28,16:52:02.000000
-1.45844817,127.43592072,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-28,16:52:02.000000
-1.45899296,127.43939209,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-28,16:52:02.000000
-1.46176648,127.43541718,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-28,16:52:02.000000
1.7000066,127.87992096,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-06-28,16:50:36.000000
1.69700015,127.87948608,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-06-28,16:50:36.000000
1.49578035,127.63065338,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-28,16:50:36.000000
1.4952296,127.63414764,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-28,16:50:36.000000
1.4918983,127.6336441,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-28,16:50:36.000000
-9.84445858,123.768013,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-28,16:54:52.000000
-9.84791851,123.76746368,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-28,16:54:52.000000
-9.84855747,123.77140045,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-28,16:54:52.000000
-8.79211712,116.93093872,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-06-28,16:54:52.000000
-8.79527855,116.92979431,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-06-28,16:54:52.000000
-8.10709381,112.88362885,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-06-28,16:54:52.000000
-8.11433125,112.92147827,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-28,16:54:52.000000

