Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.08802986145,139.473220825,70,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.33418178558,137.785598755,76,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.30476474762,137.853027344,49,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.12129211426,138.930557251,57,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-7.94152927399,139.580795288,40,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.06713581085,138.73991394,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.06881141663,138.728637695,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.07048511505,138.71736145,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-7.98963451385,139.119873047,71,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.0369977951,138.804916382,69,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-7.97940826416,139.118270874,77,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-8.12966918945,138.11781311,77,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-7.66947507858,139.658294678,69,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-7.7686548233,138.827545166,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-7.46247959137,138.343414307,42,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-30,04:34:00
-7.9512758255,131.235824585,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-30,04:34:00
-7.9033498764,131.258071899,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-30,04:34:00
-7.65179586411,131.24710083,63,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-30,04:34:00
-7.65369272232,131.233215332,89,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-30,04:34:00
-3.6923122406,128.187805176,0,SIRIMAU,KOTA AMBON,MALUKU,aqua,2020-10-30,04:34:00
-2.7082092762,132.955444336,76,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2020-10-30,04:34:00
-1.55014622211,134.166061401,69,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2020-10-30,04:34:00
1.44192707539,125.127105713,36,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2020-10-30,04:34:00


