Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78002834,125.40668488,82,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-02,17:22:13
1.49489999,127.63620758,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-02,17:22:13
0.67309451,117.4596405,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-02,17:23:39
-3.89901423,122.41428375,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-02,17:23:39
-2.90138745,115.2455368,52,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-02,17:25:05
-3.08968902,114.92404938,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-02,17:25:05
-3.09129548,114.93384552,26,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-02,17:25:05
-2.67189169,110.89583588,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-02,17:25:05
-3.88004017,115.10962677,44,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-02,17:25:05
-3.97265959,105.45748138,77,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-02,17:25:05
-8.1987896,119.07089233,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,17:25:05
-3.41675782204,104.864082336,79,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,18:59:00
-3.41949510574,104.883766174,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,18:59:00
-3.78405761719,105.787849426,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,18:59:00
-3.7739713192,105.782279968,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,18:59:00
-3.82905268669,105.871948242,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,18:59:00
-3.83235478401,105.8960495,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,18:59:00
-3.96922373772,105.462661743,100,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-02,18:59:00
-3.97232985497,105.485122681,24,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-02,18:59:00
-3.98291492462,105.460823059,84,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-02,18:59:00
-4.78983879089,105.775650024,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,18:59:00
