Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23583,137.791,43,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-27,04:47:16
-10.1339,123.877,66,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-9.80882,120.032,57,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.18442,131.041,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-27,04:47:16
-9.08584,124.834,53,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-9.68441,119.981,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-9.6855,119.972,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-9.42754,119.293,48,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.17665,127.869,52,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-27,04:47:16
-7.8831,129.633,89,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-27,04:47:16
-7.88415,129.625,65,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-27,04:47:16
-7.82779,129.602,76,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-27,04:47:16
-8.29153,125.078,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.29348,124.942,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.29455,124.934,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.25663,125.021,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.27361,124.898,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.27468,124.89,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.25235,124.99,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.26407,124.904,33,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-8.64261,121.062,74,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-27,04:47:16
-10.13994884,123.87501526,55,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-10.12032795,123.94755554,69,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-10.23992538,120.42897034,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-10.16706562,120.37953186,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-10.18106365,120.24481201,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-10.14913273,120.31532288,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-8.18586349,131.0513916,36,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-27,05:35:36
-8.18820953,131.03939819,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-27,05:35:36
-10.09580231,120.04983521,46,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.79451847,120.3646698,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.84230709,120.01577759,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.7455492,119.98448181,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.76374531,119.77928925,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.67775726,120.03386688,48,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.68686581,119.66350555,44,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.60478783,119.88005066,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.67431355,119.43518829,35,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.64093399,119.48020935,74,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.44775581,119.36872864,79,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-9.47549725,119.05444336,59,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:35:36
-8.29615498,125.07975006,42,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.28525734,124.86921692,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.32518578,124.6359024,61,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.36660862,124.39278412,69,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.24493694,124.94107056,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.37154388,124.15572357,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.45683193,123.36234283,20,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.85731316,120.88686371,43,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.7585392,121.05082703,61,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.71076202,121.21853638,66,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.734869,120.79263306,95,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.66525078,121.13639832,42,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.65313721,121.07574463,63,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.24263763,123.24495697,66,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.70565796,120.11358643,75,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-27,05:37:02
-8.96217442,117.15048981,74,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.85148335,117.84687042,91,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.83124924,117.80088806,78,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.79844284,117.97364807,89,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.84381294,117.12524414,73,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.66432762,117.60241699,50,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.53308201,117.43816376,67,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.36296654,117.84764862,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-27,05:37:02
-8.22805786,112.55543518,72,PAGAK,KAB. MALANG,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-8.1784029,112.26203918,49,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-7.88026524,114.3126297,55,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-7.83441067,114.31499481,76,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-7.82520676,114.31513214,85,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-7.78763723,114.41703033,49,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-7.7453928,114.01930237,90,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-7.92015505,111.41136169,69,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-27,05:37:02
-7.77641535,111.94473267,77,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-08-27,05:37:02
