Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03669,112.326,96,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.371888,112.27,87,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.07192,112.454,92,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.363466,112.269,100,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.813972,110.77,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.279448,112.831,85,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.812476,110.761,56,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.280545,112.824,98,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.823128,110.769,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.264267,112.822,55,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.821654,110.76,94,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.518491,111.188,75,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.09296,112.428,88,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.623055,110.518,100,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.86315,110.725,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
