Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.804383,133.606652,9,MASNI,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-09-29,01:19:54.000000
-0.804383,133.606652,9,MASNI,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-09-29,01:20:18.000000
-0.804654,133.606651,7,MASNI,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-09-29,01:20:18.000000
-1.232908,133.773615,9,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,landsat8,2020-09-29,01:20:18.000000
-5.661495,132.674327,9,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-09-29,01:21:30.000000
-5.661494,132.674597,9,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-09-29,01:21:30.000000
-8.219753,130.987415,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-29,01:22:18.000000
-8.219751,130.987687,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-29,01:22:18.000000
-8.173657,131.093065,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-29,01:22:18.000000
-8.173928,131.093067,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-29,01:22:18.000000
-8.173655,131.093338,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-09-29,01:22:18.000000
