Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.668317556381,101.600135803,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-10-18,03:12:00
-2.63074111938,111.565948486,26,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-18,03:12:00
-2.53915262222,110.866767883,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-18,03:12:00
-2.75011849403,105.558250427,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-2.75162982941,105.568389893,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.15513658524,108.104881287,69,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2018-10-18,03:12:00
-3.07474279404,105.265541077,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.09518837929,105.336715698,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.03116703033,104.290847778,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.31361556053,105.082893372,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.32332873344,105.081481934,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.37599492073,105.433425903,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.35017967224,103.642044067,43,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.26498436928,102.416816711,55,LEBONG SETAN,KAB. LEBONG,BENGKULU,terra,2018-10-18,03:12:00
-3.71376991272,105.359230042,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-18,03:12:00
-3.82478404045,105.419715881,66,MESUJI,KAB. MESUJI,LAMPUNG,terra,2018-10-18,03:12:00
-6.46916294098,107.594520569,49,PABUARAN,KAB. SUBANG,JAWA BARAT,terra,2018-10-18,03:12:00
-6.96926736832,107.614715576,55,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-10-18,03:12:00
-7.84138536453,112.283294678,45,KEPUNG,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-18,03:12:00
