Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.967969298363,122.785346985,39,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-03-21,02:12:00
-0.995630383492,121.740921021,60,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-03-21,02:12:00
-1.68993997574,124.426353455,78,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-03-21,02:12:00
-1.6912778616,124.43548584,84,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-03-21,02:12:00
-1.69895887375,124.42502594,81,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-03-21,02:12:00
-1.7003030777,124.434181213,91,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-03-21,02:12:00
-2.9099676609,129.296554565,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-03-21,02:12:00
-2.91460776329,129.308761597,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-03-21,02:12:00
-2.5747461319,121.378471375,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-03-21,02:12:00
-2.57620596886,121.388320923,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-03-21,02:12:00
-3.62880563736,128.253250122,33,BAGUALA,KOTA AMBON,MALUKU,terra,2019-03-21,02:12:00
-3.51273965836,126.492866516,56,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-03-21,02:12:00
-3.89953994751,122.424751282,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-03-21,02:12:00
-4.83712339401,119.550621033,63,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2019-03-21,02:12:00
-5.46531438828,122.607261658,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-03-21,02:12:00
