Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.19806957,119.0725174,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-24,17:46:05.000000
-8.10969543,112.92436981,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.1102438,112.92780304,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.11299515,112.92382812,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.11354351,112.92725372,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.11244488,112.92037201,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.1168375,112.9265976,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.11738396,112.92998505,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.11628819,112.92317963,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.12013149,112.92594147,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.1212244,112.93270111,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.12067986,112.92935181,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.12397671,112.92868805,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.12506866,112.93540192,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.12452316,112.93204498,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.12858868,112.93465424,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-8.16979599,113.19408417,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-24,17:46:05.000000
-1.99278,103.022436,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.050579,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.174352,103.359038,7,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.189553,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.358055,103.400706,8,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.357784,103.400975,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.358055,103.400975,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.214813,103.418855,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.337469,103.453555,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.337469,103.453825,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.1519,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.221904,103.482738,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.175241,103.49112,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.175241,103.49139,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-26,03:17:11.000000
-2.203526,103.754114,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:11.000000
-2.203527,103.754384,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:11.000000
-2.287794,103.93775,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:11.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:11.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:11.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:11.000000
-1.10877,104.184553,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-03-26,03:17:11.000000
-1.99278,103.022436,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-03-26,03:17:35.000000
-2.550424,103.370443,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.53769,103.383947,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-3.440208,103.48198,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.716955,103.543711,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.717227,103.543711,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.716956,103.543981,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.717227,103.543981,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.203526,103.754114,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.203527,103.754384,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.725994,103.873711,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.287794,103.93775,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-26,03:17:35.000000
1.002908,103.401448,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.100865,104.069967,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.107111,104.081828,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.066411,104.106375,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.065597,104.106376,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.067497,104.107453,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.067497,104.107723,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.062884,104.110421,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.062884,104.11069,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.935877,104.116656,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.908217,104.206711,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907945,104.206711,7,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907402,104.206711,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907131,104.206711,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.908217,104.206981,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907945,104.206981,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907403,104.206981,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907131,104.206981,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.908217,104.20725,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907945,104.207251,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907674,104.207251,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.908217,104.20752,7,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907945,104.20752,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907674,104.20752,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.907403,104.20752,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.576304,104.210275,7,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.576032,104.210275,7,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.57549,104.211623,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.846345,104.236111,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.496262,104.386329,7,SENAYANG,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
1.100686,104.432078,7,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.915073,104.657519,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.915073,104.657788,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.914802,104.657788,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.91643,104.658058,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-03-26,03:16:23.000000
0.371772,103.089599,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-26,03:16:47.000000
-0.242378,103.093125,7,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-26,03:16:47.000000
-0.242649,103.093125,9,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-26,03:16:47.000000
0.346333,103.410556,9,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-26,03:16:47.000000
0.346061,103.410556,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-26,03:16:47.000000
0.211494,103.450999,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-26,03:16:47.000000
0.211222,103.450999,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-26,03:16:47.000000
0.07882,103.504101,7,ENOK,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-26,03:16:47.000000
0.576032,104.210275,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:47.000000
0.57549,104.211623,8,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-03-26,03:16:47.000000
0.496262,104.386329,9,SENAYANG,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-26,03:16:47.000000
0.49599,104.386329,7,SENAYANG,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-26,03:16:47.000000
