Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.33065,112.494,76,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-25,06:29:05
-0.413688,102.742,76,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-0.414756,102.735,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-3.07553,114,96,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-25,06:29:05
-3.04312,113.987,96,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-25,06:29:05
-0.407008,102.741,97,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-3.03191,113.985,95,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-25,06:29:05
-0.408076,102.734,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-4.35192,105.55,46,RAWA PITU,TULANGBAWANG,LAMPUNG,snpp,2018-09-25,06:29:05
-0.400329,102.74,77,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-4.60245,103.821,37,MEKAKAU ILIR,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-25,06:29:05
-0.401389,102.733,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-2.78579,115.116,71,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-25,06:29:05
-0.402456,102.726,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-2.78727,115.107,88,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-25,06:29:05
