Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1666,124.017,81,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-10.1356,123.962,86,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-9.6725,120.204,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-9.77455,119.391,86,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-9.6714,119.358,59,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-9.49956,119.982,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-9.4473,119.274,80,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-9.40468,119.178,97,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-8.37255,124.01,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-8.55749,122.837,36,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-27,05:43:33
-8.82105,118.585,73,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.81087,118.561,50,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.80036,118.582,45,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.79925,118.574,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.78883,118.596,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.77589,118.633,60,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.83341,118.084,64,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.83456,118.077,70,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.829,117.978,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.82222,117.977,32,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.72459,118.554,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.82112,117.94,92,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.76606,118.247,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.81553,117.887,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.70751,118.528,74,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.80878,117.886,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.74085,118.274,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.65732,118.747,73,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.78232,117.896,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.67239,118.469,29,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.71227,118.079,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.80088,117.508,89,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.63754,118.333,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.60487,118.297,51,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.46212,118.251,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.47035,118.154,68,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.58607,117.365,73,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.78838,115.99,54,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.74724,115.861,91,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.51604,117.34,77,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.50142,117.301,91,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.49473,117.3,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.44174,117.598,96,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.48584,117.313,85,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.49445,117.213,86,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.47465,117.297,56,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.47575,117.29,95,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.48775,117.212,99,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.42936,117.545,97,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.47124,117.275,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.46455,117.274,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.43946,117.269,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.10984,117.916,40,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.11097,117.908,93,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-27,05:43:33
-8.41182,114.095,61,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-27,05:43:33
-8.41293,114.087,76,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-27,05:43:33
-7.88421,114.399,86,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-27,05:43:33
-7.95483,112.484,93,DAU,KAB. MALANG,JAWA TIMUR,snpp,2019-10-27,05:43:33
-7.94732,112.483,100,DAU,KAB. MALANG,JAWA TIMUR,snpp,2019-10-27,05:43:33
-3.53359,105.67,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.53464,105.662,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.50018,105.665,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.50122,105.658,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.45235,105.336,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.53144,104.779,57,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-1.89479,115.865,76,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-1.86803,115.861,65,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-3.39777,105.531,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.38107,105.567,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.38217,105.559,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.39284,105.329,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.31398,105.557,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.31503,105.55,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-1.59179,116.297,53,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-1.40931,116.394,61,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-3.01236,105.275,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.08224,104.458,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-3.08351,104.449,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.90739,105.26,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.90735,105.166,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.90966,105.151,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.89596,105.165,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.8971,105.157,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.84586,105.189,11,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.84697,105.182,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-2.84811,105.174,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-1.30101,115.237,72,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-27,05:46:24
-2.66033,105.574,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:46:24
-1.05505,115.519,100,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-27,05:46:24
-2.04149,105.592,44,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-27,05:46:24
-0.448516,116.084,40,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.449255,115.777,96,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.442534,115.776,100,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
0.524743,121.682,38,WANGGARASI,KAB. PAHUWATO,GORONTALO,snpp,2019-10-27,05:46:24
-1.75018,106.045,74,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-27,05:46:24
-0.19407,116.381,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.195197,116.373,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.18723,116.38,84,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.188359,116.372,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.181004,116.169,72,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.0605997,116.781,90,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.0806577,116.371,34,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.0726859,116.377,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.0669695,116.369,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.0601252,116.368,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.0612557,116.36,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-0.0023437,116.404,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
0.323,116.6,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-27,05:46:24
-1.46839,104.436,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,05:46:24
0.333972,109.865,60,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-10-27,05:46:24
-5.14263,122.419,67,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-27,05:44:59
-4.55755,121.868,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-27,05:44:59
-3.98733,116.062,88,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.93487,116.183,53,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.92819,116.182,96,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.92926,116.175,51,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.92152,116.181,96,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-4.1246,114.749,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-4.11163,114.79,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.87742,116.246,87,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.80416,115.395,99,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.82602,115.115,100,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.58911,116.28,24,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.78902,114.69,82,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.77502,114.738,68,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-4.92138,105.886,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-27,05:44:59
-3.55417,114.638,77,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.4246,115.045,75,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.42564,115.038,21,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.43895,113.787,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-3.41751,113.791,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-4.52149,105.785,32,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,05:44:59
-4.50119,105.767,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,05:44:59
-4.47663,105.779,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,05:44:59
-4.46439,105.785,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,05:44:59
-4.46542,105.778,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,05:44:59
-3.15751,114.713,58,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.15855,114.706,78,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.1596,114.699,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.16065,114.692,98,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.2086,114.328,57,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-3.10855,114.947,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.14419,114.711,95,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.14523,114.704,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.14628,114.697,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.15545,114.052,20,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-3.28535,112.411,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-3.28654,112.402,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-4.1505,105.504,84,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-27,05:44:59
-4.14991,105.496,55,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,05:44:59
-4.08719,105.448,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-27,05:44:59
-2.47539,115.293,84,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-2.47397,115.257,48,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.88839,105.823,20,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:44:59
-3.89266,105.794,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:44:59
-3.85444,105.585,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:44:59
-2.8878,112.179,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-3.80693,105.76,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:44:59
-2.8722,112.185,93,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-27,05:44:59
-2.44201,115.019,82,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-2.40674,114.986,67,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.77851,105.765,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:44:59
-3.72124,105.689,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:44:59
-2.29812,115.344,62,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-27,05:44:59
-3.61272,105.785,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,05:44:59
