Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.15044236183,117.503471375,38,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
1.88307821751,117.187385559,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
0.669915854931,117.460662842,45,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
1.73724293709,109.36491394,74,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.263621747494,116.589111328,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
1.16168248653,109.747245789,74,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.807678937912,111.864128113,28,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.0797891765833,116.173950195,58,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
0.814527392387,110.359588623,40,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.485590130091,112.424095154,53,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.454064846039,112.51222229,85,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.452724307775,112.521270752,78,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.445032775402,112.51096344,53,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.165914133191,116.665908813,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
0.439001321793,112.426849365,64,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.437666803598,112.435897827,84,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.642567038536,110.976570129,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.641054689884,110.986915588,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.654415249825,110.335678101,43,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.356486171484,112.3621521,85,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.362216085196,112.260414124,50,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.618005633354,110.376098633,69,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.352121829987,112.202842712,92,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.611260831356,110.352371216,87,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.211181432009,115.935249329,49,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
0.528534412384,110.701934814,50,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.517587006092,110.775901794,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.546999275684,110.371292114,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.545377552509,110.382400513,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.519699275494,110.558250427,86,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.518121600151,110.569046021,82,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.508638620377,110.63394928,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.484684824944,110.579627991,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.500638484955,117.146575928,49,SAMARINDA KOTA,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
-0.502514898777,117.159568787,47,SAMARINDA ILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-08-13,02:52:00
0.4488299191,110.618865967,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.457266420126,110.079803467,78,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.270261257887,110.099487305,70,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.251777797937,110.085243225,89,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.250070691109,110.096755981,96,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.385817468166,109.106422424,51,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
0.314543187618,109.116744995,53,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.287993460894,112.171188354,59,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.10538983345,109.465888977,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.297057420015,110.199501038,35,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.306989938021,110.198020935,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.273431777954,109.473899841,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.325112074614,109.634208679,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.335439741611,109.632759094,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.335053324699,109.558631897,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.336842179298,109.570770264,77,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.312716811895,109.333984375,88,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-0.323273181915,109.332504272,70,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.19219517708,114.116752625,58,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-0.722242414951,109.829307556,35,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.50182819366,114.406814575,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.58007073402,121.372367859,37,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-13,02:52:00
-2.57965874672,121.397964478,14,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-13,02:52:00
-1.16351854801,110.739616394,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.08957719803,109.960571289,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.86367225647,114.992858887,82,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.86514294147,115.002937317,88,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.77721858025,121.063545227,42,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-13,02:52:00
-1.83616423607,114.545013428,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.9596016407,114.952880859,38,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.97986829281,114.463287354,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.11089730263,114.037757874,24,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.35120153427,115.606246948,44,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-08-13,02:52:00
-2.10553765297,113.812553406,67,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.23511433601,114.128417969,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.64614868164,110.063766479,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.24429106712,114.127120972,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.33990478516,114.772392273,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.70992517471,110.27822113,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.26070022583,113.994590759,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.40158867836,114.962379456,60,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.71806097031,110.266235352,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.71964037418,110.276824951,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.24277234077,113.808677673,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.24816536903,113.845443726,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.26576018333,113.965454102,48,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.26983904839,113.993293762,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.72778236866,110.264839172,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.26267361641,113.880981445,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.26945281029,113.927131653,63,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.74096035957,110.219535828,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.27817153931,113.859985352,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.74443674088,110.175415039,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.74600601196,110.18611145,42,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.75876688957,110.123527527,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.48817157745,115.05921936,63,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-08-13,02:52:00
-1.87344670296,110.690872192,26,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.47132658958,114.741485596,28,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.47277474403,114.751426697,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.47906684875,114.424217224,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.48697495461,114.413261414,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-1.87564647198,110.089019775,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-1.98891961575,110.230300903,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.62728285789,114.176231384,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.41581439972,112.667533875,49,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.54594254494,112.924819946,44,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.56124210358,112.904449463,82,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.78401613235,114.167472839,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.78541231155,114.176963806,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.93146443367,114.544372559,67,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-08-13,02:52:00
-2.31221723557,110.282279968,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,02:52:00
-2.87549710274,112.913566589,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,02:52:00
-2.66209459305,107.668792725,72,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-08-13,02:52:00
-6.78466892242,110.635276794,58,WEDUNG,KAB. DEMAK,JAWA TENGAH,terra,2019-08-13,02:52:00
-8.48940372467,121.270652771,27,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-13,02:52:00
-7.26650285721,111.460189819,63,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-08-13,02:52:00
-7.27547264099,111.458892822,66,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-08-13,02:52:00
-6.99947834015,109.450462341,45,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,terra,2019-08-13,02:52:00
-7.282579422,111.009368896,69,SUKODONO,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-13,02:52:00
-7.28393125534,111.018447876,77,GESI,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-13,02:52:00
-6.98623847961,108.843032837,63,BANJARHARJO,KAB. BREBES,JAWA TENGAH,terra,2019-08-13,02:52:00
-7.33121204376,111.088363647,42,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-13,02:52:00
-7.66069602966,112.323471069,65,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2019-08-13,02:52:00
-7.90013599396,113.982803345,35,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-08-13,02:52:00
-7.87326049805,113.659385681,42,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-13,02:52:00
-7.39117097855,110.078285217,75,KALIANGKRIK,KAB. MAGELANG,JAWA TENGAH,terra,2019-08-13,02:52:00
-8.65254211426,118.352272034,40,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-13,02:52:00
-8.60847949982,117.50566864,51,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-13,02:52:00
-8.62108230591,117.503974915,73,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-13,02:52:00
-7.44505643845,109.096450806,65,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,terra,2019-08-13,02:52:00
