Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77994943,125.4096756,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-25,17:42:17.000000
2.77904534,125.41519928,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-25,17:42:17.000000
1.89564836,117.23917389,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-25,17:42:17.000000
1.86302161,117.2487793,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-25,17:42:17.000000
-1.25072587,122.5936203,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-25,17:43:43.000000
-1.25008571,122.59125519,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-25,17:43:43.000000
-2.15847063,115.58427429,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-25,17:43:43.000000
-2.16179228,115.58375549,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-25,17:43:43.000000
-2.87976503,115.26622009,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-04-25,17:43:43.000000
-3.03028083,115.16471863,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-04-25,17:43:43.000000
-3.00248885,104.82632446,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-04-25,17:45:07.000000
-3.00119352,104.82662201,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-04-25,17:45:07.000000
-3.31615615,104.11993408,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-25,17:45:07.000000
-3.26221919,103.3700943,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-04-25,17:45:07.000000
-3.40145183,104.09551239,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-25,17:45:07.000000
-3.40141749,104.09680176,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-25,17:45:07.000000
-3.73817015,103.76144409,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-04-25,17:45:07.000000
-4.92608976,105.7204895,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-04-25,17:45:07.000000
-8.19897175,119.07246399,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-25,17:45:07.000000
-6.54836559,108.09430695,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-25,17:45:07.000000
-8.11335087,112.92518616,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-25,17:45:07.000000
-8.11719131,112.927948,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-25,17:45:07.000000
-8.12103367,112.93069458,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-25,17:45:07.000000
-8.12897396,112.93598938,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-25,17:45:07.000000

