Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.50789546967,124.994277954,53,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-02-02,05:16:00
-2.11607146263,125.887825012,54,SULABESI BARAT,KAB. KEPULAUAN SULA,MALUKU UTARA,aqua,2020-02-02,05:16:00
-2.11746430397,125.878234863,0,SULABESI BARAT,KAB. KEPULAUAN SULA,MALUKU UTARA,aqua,2020-02-02,05:16:00
-1.46057868004,127.441108704,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-02-02,05:16:00
-1.21492183208,121.529220581,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-02,05:16:00
-0.903000593185,122.806976318,36,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-02-02,05:16:00
0.478341519833,121.973358154,54,MARISA,KAB. PAHUWATO,GORONTALO,aqua,2020-02-02,05:16:00
-0.0876701176167,116.760536194,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-02,05:16:00
-0.0904815122485,116.740699768,69,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-02,05:16:00
0.595067083836,120.41431427,74,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-02-02,05:16:00
0.604846000671,120.41330719,70,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-02-02,05:16:00
0.267083466053,116.596374512,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-02,05:16:00
0.341169059277,116.392585754,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-02,05:16:00
1.04045379162,120.818687439,23,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-02-02,05:16:00
0.787530183792,117.027664185,49,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-02,05:16:00
