Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.08172894,117.24731445,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-23,06:12:22.000000
4.0811882,117.24349976,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-23,06:12:22.000000
3.75007915,108.29159546,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.74955058,108.28808594,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.7534225,108.29109955,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.75729465,108.29411316,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.75676489,108.29060364,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76063824,108.29360962,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76010847,108.2901001,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76292109,108.28608704,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76239133,108.28257751,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76186252,108.27906799,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76133227,108.27555084,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76080322,108.27204132,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.7667942,108.28910065,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76626396,108.2855835,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.76520419,108.27856445,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.77066875,108.29212189,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.7762928,108.28408813,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78016734,108.28710938,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78351068,108.28661346,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78297973,108.28310394,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.7840426,108.29012299,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78738594,108.28962708,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78685403,108.28610992,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78791785,108.29314423,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78632259,108.2826004,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79072928,108.28913116,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79126215,108.29265594,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.78966641,108.28210449,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79019785,108.28562164,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79567099,108.29918671,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79513836,108.29566956,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79460549,108.2921524,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79848218,108.29516602,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79794931,108.29164886,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.79582047,108.27760315,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.80129313,108.29116058,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.82319927,108.28765869,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.84607863,108.28065491,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.84995055,108.28366852,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.84942198,108.28015137,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.87298965,108.25507355,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
3.92990994,108.29990387,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-23,06:12:22.000000
4.2959919,97.68019867,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-23,06:12:22.000000
4.29658079,97.68379974,7,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-23,06:12:22.000000
4.29557848,97.68317413,7,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-23,06:12:22.000000
4.30106688,97.68222809,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-23,06:12:22.000000
4.36929035,96.31890869,8,SEUNAGAN TIMUR,KAB. NAGANRAYA,ACEH,snpp,2020-03-23,06:12:22.000000
4.7451539,97.47022247,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-23,06:12:22.000000
4.82738256,97.65840912,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,snpp,2020-03-23,06:12:22.000000
5.06425571,97.14500427,8,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,snpp,2020-03-23,06:12:22.000000
-7.12936497,112.61963654,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-03-23,06:09:31.000000
-2.60831189,116.21146393,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-23,06:09:31.000000
-1.74961996,114.32225037,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-03-23,06:10:57.000000
-1.75060225,114.32196808,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-03-23,06:10:57.000000
-0.96585798,117.13874054,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
-0.69087696,117.49907684,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
0.12864986,117.42947388,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
0.13063271,117.43123627,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
1.15636492,117.09150696,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
1.32453299,117.18859863,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
1.41681862,117.23625183,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
1.41630518,117.2328186,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-23,06:10:57.000000
0.6395238,111.09571838,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
1.19203913,109.75887299,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
1.95150137,109.45558929,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
1.95095515,109.45193481,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
1.95545459,109.45872498,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
1.95490777,109.45507812,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
1.95436168,109.4514389,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
1.95831645,109.45458221,9,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-23,06:10:57.000000
5.54645634,95.53601074,8,MESJID YAYA,KAB. ACEH BESAR,ACEH,snpp,2020-03-23,06:13:48.000000

