Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2551469803,123.712852478,73,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-10.195555687,123.800201416,79,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-10.1978654861,123.785545349,77,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-10.0534639359,123.964561462,70,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-10.0626363754,123.907203674,45,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-10.0359687805,123.858131409,80,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-10.0383243561,123.84362793,75,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-9.51749706268,124.925796509,76,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-9.4525346756,123.993682861,58,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-9.1784362793,125.063339233,73,not found,aqua,2020-10-11,05:40:00
-9.49978351593,119.940872192,61,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-9.44717884064,119.66381073,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.6624212265,122.544021606,69,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.42889976501,123.545089722,69,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.42875480652,123.554504395,57,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.16104412079,124.770637512,36,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.18671131134,124.285148621,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.20281410217,122.787727356,54,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.19006919861,122.799217224,34,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.17531681061,122.82333374,91,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.18157672882,122.832489014,51,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.81120300293,118.388870239,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.8654756546,117.874305725,48,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.83053207397,117.925674438,61,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.81504631042,117.970321655,54,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.81628608704,117.89528656,90,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.82112407684,117.794898987,58,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.3633480072,120.522911072,71,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-11,05:40:00
-8.36160373688,118.896713257,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.35265350342,118.895385742,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.36166000366,118.832458496,95,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.35270881653,118.831138611,80,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.4953212738,117.558822632,94,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.49661922455,117.549461365,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.46410560608,117.585983276,49,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.45366382599,117.594055176,66,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.45498085022,117.584686279,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.45630073547,117.575294495,89,not found,aqua,2020-10-11,05:40:00
-8.44323825836,117.602058411,61,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.44454669952,117.592727661,86,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.28339576721,118.539024353,91,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.1861333847,117.670639038,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.18744373322,117.661369324,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.17704868317,117.669334412,82,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.17835712433,117.660064697,81,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-11,05:40:00
-8.17941761017,113.201980591,66,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-10-11,05:40:00
-8.18157577515,113.185203552,74,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-10-11,05:40:00
-8.1739692688,113.194480896,76,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-10-11,05:40:00
-3.91189217567,122.418136597,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-11,05:40:00
-4.16067457199,119.807914734,40,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2020-10-11,05:40:00
-2.58083987236,121.387161255,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-11,05:40:00
-2.5827152729,121.374183655,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-11,05:40:00
-2.88047647476,115.375274658,71,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.68625426292,116.097229004,64,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.78309035301,115.417289734,77,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.7845313549,115.407173157,71,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.59341859818,115.591415405,50,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.5826420784,115.599876404,84,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.58405089378,115.590026855,87,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.51414561272,115.088768005,65,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.51560258865,115.07837677,70,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.48901581764,115.037185669,36,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-10-11,05:40:00
-2.19281053543,114.397102356,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
-1.70057094097,114.827262878,29,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
-1.08750188351,115.181648254,63,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
-1.18282103539,112.081855774,65,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
-0.444902449846,114.770202637,71,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
-0.446363538504,114.759895325,57,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
0.226534321904,116.966049194,69,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
-0.344662070274,112.96156311,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
0.265329629183,116.972038269,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
0.193308323622,115.509223938,84,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
-0.0645945966244,112.835266113,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
-0.0664533600211,112.822113037,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
0.162286564708,113.938011169,75,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
0.865987062454,117.705192566,35,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
0.347124665976,113.944992065,72,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-11,05:40:00
-9.40345573,119.93186188,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.22904205,127.97206116,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.7513237,131.17582703,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.93571234,129.83680725,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.93220329,129.83638,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-8.18743324,127.84700012,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-8.18812084,127.84208679,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.81699514,129.81166077,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.8148632,129.72807312,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.81137037,129.72744751,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.80550861,129.71844482,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-8.45476723,124.10549164,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.45531368,124.10502625,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.44237995,124.04929352,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.58534908,122.81491852,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.58754635,122.79812622,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.39238262,124.03871155,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.39274311,124.03596497,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.45751476,123.50137329,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.45789433,123.49846649,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.39493561,123.41169739,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.21087456,124.60263824,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.37868214,123.2891922,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-7.14798069,131.72869873,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-11,04:41:14.000000
-8.37993145,122.83987427,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.26536274,122.98640442,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-7.63340998,127.39555359,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-7.59717607,127.36468506,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-8.20741653,122.79373169,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.41331768,121.00144196,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.20590878,122.79987335,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.20637417,122.7964325,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.20682621,122.79311371,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.17744827,122.80429077,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.41381359,121.00318146,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.17191601,122.80400085,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.17241001,122.80028534,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-8.39827156,120.87843323,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:41:14.000000
-7.59563065,126.47234344,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-11,04:41:14.000000
-8.56020832,118.82339478,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,04:41:14.000000
-8.35047531,118.89378357,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,04:41:14.000000
-8.35151672,118.88488007,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,04:41:14.000000
-8.3533392,118.89356995,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,04:41:14.000000
-8.35467434,118.88284302,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,04:41:14.000000
-8.34674549,118.88935852,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-11,04:41:14.000000
-5.82687473,134.20227051,8,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-11,04:41:14.000000
-5.44241333,122.75213623,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.44246197,122.75399017,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.33513308,123.1350708,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.17950821,122.99490356,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.17319918,122.57210541,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.18139315,122.43374634,8,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.1036129,122.76496124,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.51430607,119.68190765,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-11,04:41:14.000000
-5.09881163,122.76615143,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.09932375,122.76256561,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.51464748,119.6792984,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-11,04:41:14.000000
-5.51612997,119.52359772,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-11,04:41:14.000000
-4.96714544,122.52159882,9,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-4.96180964,122.5209198,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-5.30561209,119.52380371,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-11,04:41:14.000000
-5.29910755,119.52297974,8,PALANGGA,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-11,04:41:14.000000
-5.1583519,119.77902222,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-11,04:41:14.000000
-3.11860704,130.44662476,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-10-11,04:41:14.000000
-3.11633468,130.43913269,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-10-11,04:41:14.000000
-3.11247683,130.44210815,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-10-11,04:41:14.000000
-3.1130054,130.43862915,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-10-11,04:41:14.000000
-4.30244303,122.33712769,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-11,04:41:14.000000
-3.55765152,126.47291565,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-11,04:41:14.000000
-3.55521989,126.46181488,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-11,04:41:14.000000
-3.90511632,122.42064667,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,04:42:40.000000
-3.89983392,122.41991425,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,04:42:40.000000
-3.9002924,122.41664886,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,04:42:40.000000
-3.87176561,122.40284729,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-11,04:42:40.000000
-1.38587511,132.26356506,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-10-11,04:42:40.000000
-1.38642657,132.25994873,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-10-11,04:42:40.000000
-1.30375493,132.27651978,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-10-11,04:42:40.000000
-2.8263309,122.17208862,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,04:42:40.000000
-2.81724834,122.16055298,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-11,04:42:40.000000
-1.45840836,127.43522644,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-11,04:42:40.000000
-0.93951708,119.85267639,8,TATANGA,KOTA PALU,SULAWESI TENGAH,snpp,2020-10-11,04:42:40.000000
1.55608153,118.24002838,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,04:44:05.000000
2.26824403,117.04544067,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,04:44:05.000000
2.31115866,117.09505463,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,04:44:05.000000
2.30584192,117.0959549,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-11,04:44:05.000000
-10.67207623,123.14720154,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-8.10868073,139.4974823,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-8.28313351,137.737854,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-8.28376675,137.73410034,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-8.22685814,137.78697205,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-10.28584003,123.76828766,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-8.19230938,137.78907776,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-10.25366592,123.72529602,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.19977379,124.02618408,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.19461441,124.02526855,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.16280746,124.05634308,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.12660599,123.80163574,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.04662037,124.0125351,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.05338287,123.96072388,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.05955601,123.91339111,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.05295563,123.96399689,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-7.95764065,138.05735779,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-7.95830059,138.05337524,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-7.95338726,138.05665588,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-10.03076077,124.01301575,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.67207623,123.14720154,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-8.10868073,139.4974823,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-8.28313351,137.737854,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-8.28376675,137.73410034,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-8.22685814,137.78697205,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-10.28584003,123.76828766,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-8.19230938,137.78907776,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-10.25366592,123.72529602,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.19977379,124.02618408,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.19461441,124.02526855,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.16280746,124.05634308,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.12660599,123.80163574,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.04662037,124.0125351,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.05338287,123.96072388,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.05955601,123.91339111,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.05295563,123.96399689,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-7.95764065,138.05735779,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-7.95830059,138.05337524,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-7.95338726,138.05665588,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-11,04:39:49.000000
-10.03076077,124.01301575,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.00242233,124.19139099,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.01356792,124.06472778,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
-10.00957012,123.93119812,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-11,04:39:49.000000
