Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19016075134,117.66342926,35,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-14,06:11:00
-8.04557609558,114.159263611,55,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-10-14,06:11:00
-7.43102693558,112.597358704,72,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-10-14,06:11:00
-7.39774608612,109.699195862,41,BANJARNEGARA,KAB. BANJARNEGARA,JAWA TENGAH,aqua,2020-10-14,06:11:00
-7.15858316422,110.41558075,51,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,aqua,2020-10-14,06:11:00
-1.2166223526,115.266937256,66,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-14,06:11:00
-0.450354456902,115.77947998,73,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-14,06:11:00
-0.593780338764,114.803222656,76,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-14,06:11:00
-0.418358623981,114.748046875,70,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-14,06:11:00
-8.61915302,140.94692993,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.61458969,140.94613647,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60756969,140.95942688,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60839081,140.95474243,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60382271,140.95394897,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.59600449,140.58685303,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.59154415,140.58610535,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.52973557,140.67724609,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.53052616,140.67271423,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.48197269,140.89640808,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.52853489,140.67233276,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.48164463,140.89657593,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.47708321,140.89579773,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.44354725,140.89971924,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.42713642,140.94056702,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.34892941,140.84689331,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.2954855,140.72357178,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.33031082,140.42584229,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.25849342,140.7421875,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.23618412,140.7908783,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.25449085,140.65655518,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.21876526,140.70225525,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.22103214,140.6089325,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.17119312,140.70059204,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.17196751,140.69602966,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.20562267,140.00798035,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.03721523,140.52500916,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.03273487,140.52426147,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.14655781,139.44673157,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.12478638,139.52590942,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.96259117,140.46212769,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.34274769,137.79925537,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.89438581,140.47007751,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-10.31997395,123.7688446,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.31159115,123.78852081,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.29472637,123.78059387,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.29246521,123.75036621,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.23070335,123.96752167,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.23116207,123.96369934,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.21576118,124.0431366,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-8.03578377,139.18179321,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-10.21527576,124.04716492,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.20636463,123.97472382,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.22738743,123.74677277,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.23031521,123.96514893,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.21434689,124.044487,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.22222996,123.74782562,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.22272491,123.74383545,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.16250801,124.08564758,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.17405128,123.94541931,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.16835117,123.94398499,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.14453602,123.80014038,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.10905647,124.0463562,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.10953808,124.04238129,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.14490891,123.80141449,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.14542866,123.79734039,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.10817051,124.04319,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.79185581,139.67654419,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-10.07666111,124.01537323,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.07712841,124.01165009,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.96938229,124.55304718,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.95779705,124.51003265,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.94719028,124.31686401,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.94910526,124.3187027,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.9535017,138.05075073,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.94891357,138.05487061,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.94968033,138.05012512,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.95935249,124.14768982,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.94509029,138.054245,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.87878132,124.69293213,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.87843132,124.69568634,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.85754204,124.64013672,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.8714571,124.52888489,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.86583614,124.52878571,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.78005838,138.86399841,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.89213181,124.27095032,8,KOTA SOE,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.83474541,124.68851471,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.90854692,137.99014282,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.90932226,137.98542786,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.90473604,137.98951721,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.83764648,124.38990021,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.83028507,138.33976746,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.83883476,124.39266205,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.75248814,124.80389404,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.60248709,139.35528564,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.73615932,124.80194092,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.67648554,138.83442688,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.72020054,124.75286865,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.71830273,124.67886353,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.68072605,124.80366516,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.74151897,138.11737061,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.73767042,138.11672974,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.68436623,124.80410004,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.69626522,124.71289062,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.73623371,124.09140778,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.73728752,124.08304596,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.73055744,124.09052277,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.62335682,124.84992981,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.64153099,124.52876282,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.63889885,124.50476074,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.58695126,124.74417114,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.62891483,124.40258026,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.58560371,124.7436142,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.55234528,124.78688812,9,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.60370731,124.34281158,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.59440804,124.37123871,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.51322174,124.92040253,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.55284214,124.56561279,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.60280991,124.07678223,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.48932838,124.93647003,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.53758144,124.50859833,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.51301861,124.66049957,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.54245281,124.42431641,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.5114255,138.44670105,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.51226282,138.44165039,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.45888424,125.04853821,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.45926762,125.04547882,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.46591377,124.99261475,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.99590206,120.53440857,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.47472334,138.42776489,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.99176502,120.53457642,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.46549654,138.38490295,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.46156836,138.38426208,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.4551897,138.39872742,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.49138641,124.43154144,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.49186802,124.42781067,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.45125723,138.39808655,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.45371199,138.38299561,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.48531818,124.43487549,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.44732571,138.39744568,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.42281246,124.83544922,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.47462654,124.38578033,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.44373226,124.54084778,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.37429047,125.04421997,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.455863,124.40000916,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.51860809,123.85063171,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.40135193,124.56669617,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.41699982,124.44023895,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.42317104,124.39020538,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.36819649,124.78929138,9,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.43716526,124.23023987,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39583206,124.56617737,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39627266,124.56259918,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33685207,124.95380402,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.4009285,124.56665039,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.41750145,124.4404068,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.42402649,124.390625,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.36616611,124.78873444,9,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.43912888,124.23139954,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39540386,124.56616211,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39587212,124.56259918,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33075142,125.01603699,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33858013,124.95664215,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33901882,124.95330811,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39480114,124.44165802,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.34971714,124.70344543,9,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.35014915,124.70010376,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.29946041,125.00673676,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.35376167,124.54247284,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.35419464,124.53907013,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.34207821,124.59017944,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.3546772,124.44726562,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33607864,124.54963684,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.31772041,124.56232452,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.31813145,124.55904388,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.32023716,124.45285034,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.32077885,124.4484787,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.28058243,124.63670349,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.29999161,124.48023987,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.28865337,124.52651978,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.28947926,124.51983643,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.29209042,124.4987793,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.27959442,124.63510895,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.25713253,124.76374817,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.28844738,124.52519226,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.28930283,124.51865387,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.29204369,124.49769592,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.25520515,124.47914886,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.15723801,125.11360168,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-3.05919433,120.05028534,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-14,05:26:53.000000
-8.61915302,140.94692993,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.61458969,140.94613647,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60756969,140.95942688,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60839081,140.95474243,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60382271,140.95394897,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
