Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.80804681778,105.747795105,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-01-29,06:48:00
-4.79795646667,105.746284485,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-01-29,06:48:00
-4.79963588715,105.734786987,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-01-29,06:48:00
-3.76940345764,103.828849792,86,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-01-29,06:48:00
-3.76017785072,103.827514648,86,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-01-29,06:48:00
-3.76154851913,103.818061829,66,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-01-29,06:48:00
-3.51286363602,104.631095886,35,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-01-29,06:48:00
-3.53606677055,102.194725037,47,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-29,06:48:00
-3.48868775368,102.26990509,59,KERKAP,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-29,06:48:00
-3.37293624878,102.941947937,82,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2018-01-29,06:48:00
-3.461622715,102.195632935,58,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-29,06:48:00
-3.349858284,102.846359253,74,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2018-01-29,06:48:00
-2.99974298477,104.840156555,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-01-29,06:48:00
-3.32531118393,101.926597595,69,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-01-29,06:48:00
-2.7985625267,101.557914734,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-29,06:48:00
-2.79984474182,101.548942566,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-29,06:48:00
-2.52175760269,103.226348877,66,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-01-29,06:48:00
-2.77155399323,101.489532471,76,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-29,06:48:00
-2.24322128296,103.37688446,73,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-01-29,06:48:00
-2.45050501823,101.873970032,82,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2018-01-29,06:48:00
-2.52098083496,101.3801651,48,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-29,06:48:00
-2.20790863037,103.10899353,57,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-01-29,06:48:00
-2.26692485809,102.698829651,69,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2018-01-29,06:48:00
-2.2413585186,102.557182312,72,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2018-01-29,06:48:00
-2.39662575722,101.285415649,66,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-01-29,06:48:00
-2.26273036003,101.636711121,46,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2018-01-29,06:48:00
-2.22947001457,101.741104126,45,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2018-01-29,06:48:00
-2.20659780502,101.06930542,80,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-2.22096133232,100.968513489,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-2.22227263451,100.959312439,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-2.04227757454,102.154174805,51,BANGKO,KAB. MERANGIN,JAMBI,aqua,2018-01-29,06:48:00
-2.19752883911,101.068000793,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-2.20143079758,101.040588379,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-2.20147156715,100.975090027,93,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-2.2027759552,100.965896606,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-2.00571298599,101.44480896,50,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2018-01-29,06:48:00
-2.06034612656,101.064308167,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-1.88764965534,101.430641174,31,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2018-01-29,06:48:00
-1.6980111599,102.05267334,67,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-01-29,06:48:00
-1.59105670452,101.706642151,71,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2018-01-29,06:48:00
-1.59862196445,101.39805603,80,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-1.5999019146,101.389099121,61,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-1.3804987669,101.891387939,70,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2018-01-29,06:48:00
-1.4521625042,100.68106842,89,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-1.45352518559,100.671569824,66,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-01-29,06:48:00
