Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.67494,118.262,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-24,06:03:26
-8.45272,118.353,39,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-24,06:03:26
-8.46313,117.598,90,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-24,06:03:26
-8.33618,114.179,100,SEMPU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-24,06:03:26
-8.15528,114.679,48,GEROKGAK,KAB. BULELENG,BALI,snpp,2019-09-24,06:03:26
-8.33332,112.347,61,WATES,KAB. BLITAR,JAWA TIMUR,snpp,2019-09-24,06:03:26
-8.14701,113.37,70,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.86012,114.449,82,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.85298,114.448,92,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-24,06:03:26
-8.05653,112.918,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-24,06:03:26
-8.05764,112.91,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-24,06:03:26
-8.04979,112.917,78,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-24,06:03:26
-8.03526,112.922,67,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.81849,114.17,92,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.87236,111.958,86,MOJO,KAB. KEDIRI,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.90174,111.098,96,JATIROTO,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-09-24,06:03:26
-7.61593,112.392,88,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.60075,112.23,100,DIWEK,KAB. JOMBANG,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.56955,112.211,82,JOMBANG,KAB. JOMBANG,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.53892,110.855,69,JEBRES,KOTA SURAKARTA,JAWA TENGAH,snpp,2019-09-24,06:03:26
-7.69723,108.997,38,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-24,06:03:26
-7.02887,113.132,85,KOKOP,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-09-24,06:03:26
-7.10209,111.778,66,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-09-24,06:03:26
-6.7528,111.096,91,JAKENAN,KAB. PATI,JAWA TENGAH,snpp,2019-09-24,06:03:26
-7.08863,108.537,51,MALEBER,KAB. KUNINGAN,JAWA BARAT,snpp,2019-09-24,06:03:26
-7.08271,108.528,32,CINIRU,KAB. KUNINGAN,JAWA BARAT,snpp,2019-09-24,06:03:26
-6.87233,109.57,76,ULUJAMI,KAB. PEMALANG,JAWA TENGAH,snpp,2019-09-24,06:03:26
-6.67758,110.742,72,BATEALIT,KAB. JEPARA,JAWA TENGAH,snpp,2019-09-24,06:03:26
-7.26034,106.458,75,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-24,06:03:26
-7.19642,106.677,65,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-24,06:03:26
-7.04444,106.762,43,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-24,06:03:26
-6.63166,107.459,62,PONDOK SALAM,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-09-24,06:03:26
-6.70669,105.818,65,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-09-24,06:03:26
-6.67408,105.868,34,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-09-24,06:03:26
-6.65135,105.788,95,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-09-24,06:03:26
-6.63666,105.832,53,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-09-24,06:03:26
-6.63771,105.824,34,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-09-24,06:03:26
-6.24271,107.59,50,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-24,06:03:26
-4.09567,119.896,73,TENPE,KAB. WAJO,SULAWESI SELATAN,snpp,2019-09-24,06:03:26
-3.91777,116.15,89,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:03:26
-8.6713,120.146,39,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-24,06:02:01
-9.06612,116.976,87,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-24,06:02:01
-0.33315,103.073,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-24,06:06:17
1.87751,117.254,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-24,06:06:17
2.10798,117.161,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-24,06:06:17
2.41322,117.928,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
2.42463,117.93,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
2.44269,117.908,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
2.45402,117.913,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
2.47771,117.859,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
2.50319,117.887,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
0.424455,103.51,19,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-24,06:06:17
0.434498,103.517,49,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-24,06:06:17
0.433223,103.508,96,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-24,06:06:17
2.79117,117.511,85,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
0.871876,103.506,0,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2019-09-24,06:06:17
0.914199,102.491,56,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-09-24,06:06:17
1.07996,102.36,39,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-09-24,06:06:17
1.09876,102.357,100,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-09-24,06:06:17
1.09723,102.347,100,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-09-24,06:06:17
3.50515,117.342,58,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-24,06:06:17
1.17421,101.966,100,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-09-24,06:06:17
1.08939,100.978,50,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-09-24,06:06:17
1.70383,101.253,81,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-24,06:06:17
1.70243,101.245,92,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-24,06:06:17
1.73492,101.319,40,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-24,06:06:17
1.86161,101.441,73,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-09-24,06:06:17
1.83536,101.085,50,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.85191,101.058,73,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.85003,101.046,55,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.86113,101.05,64,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.92328,100.961,45,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.93351,100.959,15,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.90064,100.752,40,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.91803,100.66,26,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.97231,100.927,21,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.94081,100.603,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
1.9612,100.462,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
2.08204,101.157,64,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-24,06:06:17
2.06336,100.906,43,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
2.20289,100.96,79,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
2.27224,101.004,66,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-24,06:06:17
2.34278,100.305,74,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-09-24,06:06:17
3.77025,108.286,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-09-24,06:06:17
4.00841,108.028,85,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-09-24,06:06:17
