Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.74947834,118.27778625,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.87736607,117.7949295,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.7264204,118.30700684,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.7307024,118.00715637,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.66289234,117.62346649,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.66192627,117.62301636,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.35525036,118.8296814,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.35631847,118.82420349,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.35590935,118.82881927,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.35696983,118.82318878,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.41417694,117.97402191,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.41636372,117.97183228,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,06:26:35.000000
-8.01587009,114.20866394,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-24,06:26:35.000000
-7.73781109,113.63851929,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-24,06:28:00.000000
-6.79516888,108.62444305,8,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-24,06:28:00.000000
-6.38699865,107.21442413,8,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,noaa20,2020-10-24,06:28:00.000000
-6.48992109,106.1441803,8,CILELES,KAB. LEBAK,BANTEN,noaa20,2020-10-24,06:28:00.000000
-6.0835557,107.04949951,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-10-24,06:28:00.000000
-6.08784103,106.99965668,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-10-24,06:28:00.000000
-5.78802347,105.76415253,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-24,06:28:00.000000
-5.7573328,105.74151611,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-24,06:28:00.000000
-5.70755959,105.0447464,8,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,noaa20,2020-10-24,06:28:00.000000
-2.38294888,114.91863251,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.87924695,115.41832733,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-24,06:29:24.000000
-1.36433041,116.26728821,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,06:29:24.000000
-1.63764679,112.8054657,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.16627967,115.28505707,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.16785717,115.28932953,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.13260496,115.30944061,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.41365838,112.96710205,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.36085844,113.09182739,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.36140645,113.08838654,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.35544717,113.09101105,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.2994076,113.23166656,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-1.30281341,113.21063232,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-24,06:29:24.000000
-0.37759507,115.50032806,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-24,06:29:24.000000
-0.37844095,115.49512482,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-24,06:29:24.000000
0.2459819,116.99301147,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,06:29:24.000000
0.25040993,116.99181366,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,06:29:24.000000
4.38894701,96.0743866,8,WOYLA,KAB. ACEH BARAT,ACEH,noaa20,2020-10-24,06:30:50.000000

