Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.10502267,117.18088531,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-16,05:02:50.000000
2.25181556,117.83486176,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-16,05:02:50.000000
2.57019949,117.44194794,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-16,05:02:50.000000
3.43126345,117.57582092,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-03-16,05:02:50.000000
3.47715378,117.8303833,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-03-16,05:02:50.000000
3.48103356,117.82492828,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-03-16,05:02:50.000000
-2.76302147,120.28292084,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-03-16,05:01:24.000000
-2.76622224,120.28362274,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-03-16,05:01:24.000000
-1.45842421,127.43769836,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,05:01:24.000000
-1.45896208,127.43414307,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,05:01:24.000000
-0.72833949,128.240448,8,GANE TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,05:01:24.000000
-1.3778553,123.29525757,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-16,05:01:24.000000
-1.66118455,120.73066711,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-16,05:01:24.000000
-0.4516851,127.47639465,8,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,05:01:24.000000
0.01231756,127.70852661,8,OBA SELATAN,KOTA TIDORE KEPULAUAN,MALUKU UTARA,snpp,2020-03-16,05:01:24.000000
-1.20002747,119.46750641,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-03-16,05:01:24.000000
-0.91462487,116.93345642,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
-0.91106796,116.93444824,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
-0.38252163,119.98392487,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-16,05:01:24.000000
-0.46026638,117.32767487,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
-0.36975968,117.29068756,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.69505304,123.13900757,8,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2020-03-16,05:01:24.000000
0.67585576,122.51608276,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-16,05:01:24.000000
0.49280024,121.0914917,8,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-16,05:01:24.000000
0.65689921,121.90084839,8,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2020-03-16,05:01:24.000000
0.72442216,122.26889801,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-03-16,05:01:24.000000
0.0371984,117.41989899,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.10683653,117.4701004,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.60425001,120.4270401,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-16,05:01:24.000000
0.60832262,120.4264679,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-16,05:01:24.000000
0.21478087,117.47548676,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.22328037,117.49750519,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.22828349,117.49672699,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.32058471,117.50424194,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.46835798,116.79666901,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.46787304,116.79347229,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.58912283,117.64685059,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.46860385,116.79512787,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.45721692,116.65589142,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.46301565,116.65836334,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.49028933,116.34238434,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.49245754,116.34399414,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.49434856,116.21715546,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.89334232,118.33896637,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.66760606,116.45768738,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
0.66812253,116.46096802,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
1.20210946,117.0290451,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,05:01:24.000000
2.77593732,125.40661621,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-16,05:01:24.000000
2.78256583,125.40563202,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-16,05:01:24.000000
-8.19814301,119.06738281,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-16,04:59:59.000000
-5.10295057,119.48239899,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-03-16,04:59:59.000000
-5.09747458,119.48682404,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-03-16,04:59:59.000000
-3.6123817,128.2888031,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,snpp,2020-03-16,04:59:59.000000
-3.61270142,128.28848267,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,snpp,2020-03-16,04:59:59.000000

