Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0705413818,120.808898926,78,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-14,05:53:00
-10.0086183548,120.408088684,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-14,05:53:00
-9.7840461731,120.520889282,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-14,05:53:00
-9.68187141418,119.757514954,34,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-14,05:53:00
-9.65678596497,119.575767517,71,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-14,05:53:00
-9.64947223663,119.581604004,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-14,05:53:00
-9.46497154236,119.515235901,75,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-14,05:53:00
-8.52025413513,118.249404907,79,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-06-14,05:53:00
-8.50287628174,117.613044739,55,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-14,05:53:00
-7.83146762848,114.162696838,65,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-14,05:53:00
-7.8327960968,114.15322876,87,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-14,05:53:00
-7.64308214188,111.818138123,63,BERBEK,KAB. NGANJUK,JAWA TIMUR,aqua,2018-06-14,05:53:00
-7.6484670639,111.659576416,44,KARE,KAB. MADIUN,JAWA TIMUR,aqua,2018-06-14,05:53:00
-7.47064495087,111.895591736,55,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2018-06-14,05:53:00
-7.32550859451,112.444023132,65,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-06-14,05:53:00
-2.58478355408,121.387527466,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-14,05:53:00
-2.5882229805,121.365127563,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-14,05:53:00
-2.5781493187,121.380638123,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-14,05:53:00
-2.58141493797,121.358299255,40,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-14,05:53:00
-3.21913146973,113.931098938,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-06-14,05:53:00
-2.39795589447,111.40788269,88,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-06-14,05:53:00
-2.39952778816,111.396705627,78,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-06-14,05:53:00
-1.62645447254,113.093719482,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-06-14,05:53:00
-1.62777173519,113.084487915,74,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-06-14,05:53:00
-0.727133452892,113.402900696,64,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-06-14,05:53:00
-0.694426119328,109.898124695,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-14,05:53:00
1.32778048515,117.186721802,53,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-06-14,05:53:00
