Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.59429,124.079,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.64279,123.753,65,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.59044,124.013,97,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.58225,123.983,91,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.44298,124.815,88,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.59873,123.782,57,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.58246,123.845,45,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.59311,123.774,100,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.42115,124.869,84,LAENMANEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.49255,124.307,53,not found,snpp,2018-10-15,05:12:11
-9.38089,125,100,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.49791,124.136,92,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.43325,124.52,65,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.42237,124.547,95,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.42343,124.54,100,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.42766,124.512,48,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.48459,124.134,73,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.46738,124.203,77,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.49486,124.02,76,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.49592,124.013,95,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.34738,124.951,78,RAIMANUK,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.41193,124.481,100,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.36183,124.767,73,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.3661,124.739,92,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.34192,124.77,83,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.44356,124.098,79,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.42201,124.195,100,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.40977,124.186,63,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.34273,124.405,45,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.2765,124.753,83,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.31781,124.48,99,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.26451,124.787,84,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.29922,124.513,86,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.36957,124,90,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.24631,124.777,67,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.25798,124.7,57,BIBOKI MONLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.88179,119.78,48,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.0703,125,78,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.05728,125.041,75,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.0388,125.118,85,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-7.99236,131.233,56,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-15,05:12:11
-8.63735,125.307,52,not found,snpp,2018-10-15,05:12:11
-9.43803,119.765,74,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.50112,124.072,78,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.41157,124.444,59,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.35338,124.513,73,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.37452,124.374,74,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.33407,124.596,81,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.26851,124.937,97,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.26959,124.93,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.48084,123.529,100,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.70977,121.96,61,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.79519,121.307,63,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
