Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06754779816,139.616897583,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-09-30,04:23:00
-8.04605102539,139.511032104,75,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-09-30,04:23:00
-7.79273748398,138.384002686,57,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-09-30,04:23:00
-8.14891338,139.31047058,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-30,03:54:44.000000
-8.08760166,139.66259766,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-30,03:54:44.000000
-8.06651688,139.62281799,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-30,03:54:44.000000
-8.06714725,139.61830139,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-30,03:54:44.000000
-8.06581688,139.61898804,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-30,03:54:44.000000
-8.04278374,139.51379395,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-30,03:54:44.000000

