Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.9532623291,140.837509155,92,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.95507526398,140.8256073,91,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.90229511261,140.829498291,23,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.33109092712,138.777236938,27,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.32329654694,138.766326904,69,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.29853343964,138.743148804,89,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.06395149231,139.8931427,74,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.20612430573,138.182678223,81,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.21148872375,138.145950317,69,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.2128276825,138.136779785,58,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.21550273895,138.118438721,52,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.21683979034,138.109283447,69,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.0443611145,138.852996826,89,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.14193058014,138.186172485,25,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.03511428833,138.851608276,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.03653430939,138.84197998,65,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-7.82329750061,138.846755981,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-7.81672430038,138.839248657,59,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-7.75959539413,139.100296021,27,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-7.76543474197,138.801956177,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-7.73546409607,138.876449585,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-06,04:29:00
-8.13920879364,131.126800537,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-06,04:29:00
-7.05691289902,138.804718018,46,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,aqua,2019-11-06,04:29:00
-7.05833864212,138.794967651,84,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,aqua,2019-11-06,04:29:00
-7.04760408401,138.803314209,59,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,aqua,2019-11-06,04:29:00
-7.04903364182,138.793579102,77,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,aqua,2019-11-06,04:29:00
-7.70809984207,131.140762329,40,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-06,04:29:00
-7.68445062637,131.018539429,70,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-06,04:29:00
-7.68694829941,130.999710083,0,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-06,04:29:00
-6.70998811722,131.602386475,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-06,04:29:00
-1.77919924259,129.967010498,0,MISOOL UTARA,KAB. RAJAAMPAT,PAPUA BARAT,aqua,2019-11-06,04:29:00
1.32840037346,128.199737549,39,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-06,04:29:00
1.33936214447,128.214324951,59,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-06,04:29:00
