Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.31648528576,111.074478149,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.31808030605,111.063148499,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.30344843864,111.095191956,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.1253285408,112.293869019,98,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-1.25586092472,110.425567627,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.05981481075,111.728340149,79,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-1.00677859783,111.451271057,61,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.00826454163,111.440841675,60,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.909578204155,112.066268921,74,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-0.910964488983,112.056518555,73,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-0.900218725204,112.064926147,95,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-0.90159714222,112.055198669,96,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-0.943393468857,111.621864319,52,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.16671848297,110.022583008,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.16851556301,110.009658813,35,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.954619586468,111.384498596,73,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.0366024971,110.67364502,49,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.02643871307,110.672233582,26,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.15705657005,109.676940918,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.1294542551,109.714706421,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.798235177994,111.826828003,85,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.13534748554,109.49760437,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.09046840668,109.730209351,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.920536100864,110.838142395,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.03617227077,110.031410217,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.03801679611,110.018539429,84,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.04172742367,109.992660522,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.07958424091,109.728645325,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.831244647503,111.392494202,61,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.832745492458,111.381973267,80,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.912126898766,110.825340271,97,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.05772793293,109.486488342,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.729676425457,111.801818848,57,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.739445388317,111.395240784,63,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.793070971966,111.01940155,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.794642746449,111.008384705,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.915135502815,110.163856506,63,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.704487621784,111.433326721,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.930872023106,109.743110657,64,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.867086946964,110.226631165,43,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.91255158186,109.842277527,70,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.768386662006,110.617004395,88,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.758252382278,110.615394592,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.759929418564,110.603645325,95,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.634800732136,111.341629028,64,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.719612360001,110.669128418,35,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.695097148418,110.770553589,34,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.573346376419,111.476234436,80,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.574833750725,111.465934753,73,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.606231749058,110.969345093,52,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.610456228256,110.868095398,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.81702119112,109.40586853,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.63577580452,110.615951538,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.632164359093,110.567840576,52,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.654803454876,110.419891357,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.812989473343,109.267349243,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.488102823496,111.425476074,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.629036962986,110.452835083,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.641191542149,110.369148254,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.642920196056,110.35723877,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.801762342453,109.265739441,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.630880057812,110.367668152,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.634357273579,110.343597412,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.636102497578,110.331520081,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.473304837942,111.391716003,47,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.474796831608,111.381317139,52,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.600023448467,110.509147644,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.603449642658,110.485305786,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.605147659779,110.473487854,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.529127538204,110.86114502,62,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.530721068382,110.849945068,84,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.622671723366,110.051956177,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.508703589439,110.789382935,34,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.542425513268,110.548728943,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.544033050537,110.537261963,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.275972217321,112.392425537,0,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.40449732542,111.439430237,56,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.498398572206,110.793876648,84,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.547025620937,110.460487366,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.50453466177,110.61000061,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.514592528343,110.468208313,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.519885063171,110.358306885,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.418684452772,110.852920532,55,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.42034471035,110.841110229,63,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.445884466171,110.659889221,84,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.447346121073,110.64957428,45,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.418348312378,110.4945755,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.376798450947,110.712226868,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.378429293633,110.700836182,70,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.389764517546,110.621627808,47,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.35953733325,110.616798401,39,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.339807420969,110.620071411,67,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.115354515612,111.967391968,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0622012577951,112.272605896,61,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.106024771929,111.966049194,29,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.246679037809,110.982849121,29,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.292926669121,110.659812927,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.236841827631,110.981361389,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.276400536299,110.70375061,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.278006017208,110.692481995,76,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.304003447294,110.436889648,40,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.229536145926,110.890792847,79,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0280322730541,112.248451233,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.295254796743,110.350662231,38,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.39632153511,109.527122498,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.385398566723,109.525512695,53,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.352611035109,109.520805359,22,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.354553192854,109.50718689,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.214214548469,110.344474792,45,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.207297250628,110.319129944,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.317912876606,109.529747009,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.319818556309,109.516136169,90,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.200875595212,110.3126297,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.304727435112,109.60496521,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.31263756752,109.551170349,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.293872982264,109.60344696,96,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.295844048262,109.58996582,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.305703371763,109.522521973,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.307692140341,109.508918762,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.121552042663,110.71534729,60,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.123195357621,110.70400238,47,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0891588255763,110.869445801,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.199784696102,110.101844788,63,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.201572865248,110.089447021,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.289781600237,109.478462219,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.184044346213,110.137283325,46,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.185780227184,110.125183105,87,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.278826475143,109.476913452,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0964087545872,110.6770401,97,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0980163663626,110.665771484,56,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.106123067439,110.608955383,60,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0863870531321,110.675605774,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.245364874601,109.555259705,37,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.242360547185,109.32371521,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.244408339262,109.30973053,88,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.174165666103,112.123062134,70,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.233320832253,109.308151245,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.235368177295,109.294082642,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.168307855725,112.016494751,25,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0837915539742,110.264846802,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.224268361926,109.292495728,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.0734920501709,110.263343811,93,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.075194850564,110.251480103,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.213171035051,109.290893555,89,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-0.215198770165,109.276786804,55,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.245895981789,112.296058655,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.0423475839198,110.434135437,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.297455817461,112.148147583,82,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.0525194406509,110.432731628,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.290417075157,112.032569885,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.11822579056,110.673614502,60,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.3241302073,111.952407837,81,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.3753066957,112.11101532,43,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.174660161138,110.71157074,79,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.173079460859,110.700561523,66,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.0236871950328,109.661201477,55,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.167465060949,110.4453125,68,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.0596241392195,109.68271637,86,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.216028377414,110.716682434,58,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.312806606293,111.106376648,91,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.311283826828,111.095809937,70,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.480090081692,112.138641357,71,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.563334286213,112.591835022,71,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.309934705496,110.656745911,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.884953856468,114.584007263,81,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-17,05:53:00
0.680503368378,113.149917603,61,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.679222941399,113.140983582,72,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.19749507308,109.515846252,30,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.405820637941,110.901184082,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.452570408583,111.090454102,48,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.451080411673,111.079902649,100,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.424575537443,110.815093994,27,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.535384654999,111.441329956,65,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.370355159044,110.303161621,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.368642389774,110.291381836,34,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.471368312836,110.93006134,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.691498816013,112.011985779,94,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.690117657185,112.002456665,88,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.699362814426,112.001106262,42,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.552457511425,110.988327026,28,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.557559549809,110.954925537,47,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.458336085081,110.271911621,70,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.456621855497,110.260139465,60,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.567313313484,110.953475952,34,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.53917568922,110.75868988,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.342558443546,109.246704102,85,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.715427696705,111.782821655,53,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.714044332504,111.773124695,62,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.595066964626,110.938537598,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.593541920185,110.927841187,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.606352448463,110.9478302,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.519625484943,110.263183594,59,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.61893415451,110.885620117,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.617369890213,110.874931335,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.352943181992,109.080810547,55,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.724138915539,111.473854065,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.722687482834,111.463813782,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.753106296062,111.541000366,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.763961970806,111.549575806,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.800690472126,111.605125427,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.794240295887,111.518302917,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.700767576694,110.812324524,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.699183642864,110.801513672,98,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.840316772461,111.703132629,98,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.817448914051,111.545433044,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.853847026825,111.730735779,49,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.863185882568,111.729377747,100,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.861784219742,111.719642639,100,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
0.731809854507,110.818908691,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
