Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.857323,100.055115,43,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-05-19,04:33:00
2.582477,100.171249,55,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2017-05-19,04:33:00
2.739851,99.857025,67,Sei Kepayang,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2017-05-19,04:33:00
3.512005,98.628548,33,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2017-05-19,04:33:00
4.018607,98.282005,72,BABALAN,KAB. LANGKAT,SUMATERA UTARA,terra,2017-05-19,04:33:00
4.258482,97.773926,85,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,terra,2017-05-19,04:33:00
4.256887,97.76313,82,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,terra,2017-05-19,04:33:00
4.266722,97.761574,80,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,terra,2017-05-19,04:33:00
4.320291,97.702133,41,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,terra,2017-05-19,04:33:00
4.3466,97.743515,78,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,terra,2017-05-19,04:33:00
4.344988,97.73262,53,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,terra,2017-05-19,04:33:00
4.446594,97.800659,62,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,terra,2017-05-19,04:33:00
4.49084,97.760475,62,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,terra,2017-05-19,04:33:00
4.602054,97.742867,51,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,terra,2017-05-19,04:33:00
