Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.35801697,124.14974213,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:06:28.000000
-8.57364178,122.12076569,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:06:28.000000
-8.19927311,119.06925201,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,17:06:28.000000
-8.28727341,118.55077362,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,17:06:28.000000
-7.29767656,112.18745422,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-24,17:06:28.000000
-7.2981143,112.18613434,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-24,17:06:28.000000
-7.33212185,112.06585693,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-24,17:06:28.000000
0.89373171,124.08397675,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-07-24,17:05:03.000000
-1.45648217,127.43865204,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-24,17:05:03.000000
-1.46002686,127.43801117,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-24,17:05:03.000000
-1.45942819,127.43417358,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-24,17:05:03.000000
-2.57113385,121.38863373,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57407117,121.38398743,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57279468,121.3759613,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57343197,121.37995911,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57470822,121.38800812,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57701135,121.37935638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57764792,121.38339233,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57637548,121.37535858,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57828259,121.38739014,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.57995558,121.37475586,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.58059096,121.37876129,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.58122444,121.38275909,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.5818553,121.38674927,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.58542752,121.3861084,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,17:05:03.000000
-2.82202673,122.15550232,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.82846451,122.17385864,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.83013296,122.16194916,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.83073258,122.16577148,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.83310771,122.18087006,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.83241105,122.15391541,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.83359623,122.16146088,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.83705807,122.16094208,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.85087633,122.16728973,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-2.86289096,122.153862,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-24,17:05:03.000000
-1.86584568,115.85663605,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-24,17:05:03.000000
-1.87096357,115.8553772,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-24,17:05:03.000000
-1.87663352,115.89014435,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-24,17:05:03.000000
-1.89427781,115.86794281,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-24,17:05:03.000000
-2.06084299,115.57223511,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-24,17:05:03.000000
-3.86993957,122.40103149,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-24,17:05:03.000000
-3.87052488,122.40467834,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-24,17:05:03.000000
-9.4361763,124.0388031,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-9.4367342,124.04246521,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-9.43728924,124.04608154,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-9.44009113,124.04184723,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-9.44065094,124.0455246,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-7.74917746,113.98040771,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,17:07:54.000000
-7.74980068,113.98382568,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,17:07:54.000000
-7.32694435,111.13538361,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-24,17:07:54.000000
-9.71367455,123.80141449,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-8.77914524,117.93467712,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,17:07:54.000000
-8.11809349,114.05561829,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-24,17:07:54.000000
-8.11874866,114.05925751,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-24,17:07:54.000000
-9.84426975,123.72263336,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-8.1137867,112.91677856,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-24,17:07:54.000000
-8.11584854,112.92794037,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-24,17:07:54.000000
-7.77477026,110.8190918,8,BULU,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-24,17:07:54.000000
-9.99975109,123.8526535,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-7.77427578,110.8203125,8,BULU,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-24,17:07:54.000000
-9.44133663,120.01197052,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-9.41041088,119.73883057,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-9.458951,119.78664398,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-10.0419426,120.72257996,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-10.62384033,123.21128845,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-10.81524277,123.0943222,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000
-10.82413387,123.08564758,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-24,17:07:54.000000

