Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.1601485461,99.7960739136,73,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-07-15,06:30:00
0.64524191618,102.082992554,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-07-15,06:30:00
1.95310473442,98.6338043213,55,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-07-15,06:30:00
-10.15534019,123.90766144,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-7.79897976,137.95065308,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-15,04:40:39.000000
-9.83231735,123.80172729,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.83269119,123.79875183,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-10.0871563,120.81034851,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-10.08446312,120.80875397,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.96725655,120.79762268,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.88438129,119.79860687,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.8459425,119.77793884,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.21947002,124.64905548,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.1591301,124.88555908,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.74306488,119.75662994,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.7301712,119.75032043,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.7234745,119.74925232,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.72558212,119.49489594,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.67265511,119.59588623,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.67756081,119.59600067,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.62939262,119.88343811,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.60316277,119.52537537,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.60247231,119.53137207,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.59631824,119.52487946,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.58950329,119.52411652,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.6082859,119.52541351,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.60141563,119.52513123,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.59457207,119.52462006,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.52156925,119.78984833,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.5223608,119.78321075,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.51494884,119.78840637,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.51573944,119.78175354,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.42207336,119.5687561,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-9.3894186,119.36551666,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-8.73112106,122.42256165,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-15,04:40:39.000000
-3.94591308,138.46961975,8,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-15,04:40:39.000000
-3.66387653,138.88267517,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-15,04:40:39.000000
-3.63483024,138.93968201,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-15,04:40:39.000000
-3.65477276,138.57629395,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-07-15,04:40:39.000000
-2.83451176,140.62498474,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.83516169,140.62097168,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.63922858,140.67657471,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.63174534,140.6872406,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.63240194,140.68333435,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.63998556,140.67642212,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.63262081,140.68690491,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.63323641,140.68305969,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.58150697,140.44499207,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.58293533,140.36898804,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.58760262,140.34094238,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.55837679,140.41551208,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.59141469,140.34199524,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.58150721,140.36935425,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.56268477,140.41740417,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.56326151,140.41378784,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-2.54380751,140.39549255,8,Sentani Barat,KAB. JAYAPURA,PAPUA,noaa20,2020-07-15,04:42:04.000000
-1.8176111,136.75038147,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-15,04:42:04.000000
-0.92520481,136.03581238,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-07-15,04:42:04.000000
-1.46167874,127.43699646,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-15,04:42:04.000000
-1.45806789,127.43631744,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-15,04:42:04.000000

