Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.10710906982,105.425872803,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-10-21,06:34:00
-3.95758891106,105.142875671,57,not found,aqua,2018-10-21,06:34:00
-3.94845485687,105.141548157,82,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-10-21,06:34:00
-3.87503504753,105.26763916,71,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-3.93453264236,103.564682007,28,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-3.49284791946,104.662727356,76,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-3.34731650352,104.709480286,85,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-3.34863448143,104.700340271,94,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-3.28542327881,104.944618225,68,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-3.47293496132,102.094917297,56,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-10-21,06:34:00
-3.00703215599,105.028694153,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-2.73337936401,105.201179504,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-2.32943487167,104.881019592,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-21,06:34:00
-2.63147234917,101.784873962,44,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-10-21,06:34:00
-2.03600597382,105.128707886,81,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-21,06:34:00
-1.65582001209,102.767364502,54,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2018-10-21,06:34:00
