Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.07826,109.105,100,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.42368,111.992,100,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
1.07712,109.097,87,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.1308,113.916,91,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
1.09584,109.11,93,SEMPARUK,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-2.90898,115.341,37,PADANG BATUNG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
1.10629,109.123,84,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.12511,113.908,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
0.21729,102.898,42,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-08-21,05:47:14
-3.11728,113.914,96,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
0.21572,102.888,93,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-08-21,05:47:14
-3.11836,113.907,96,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
0.228378,102.886,56,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-08-21,05:47:14
-3.11159,113.906,93,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
1.68789,109.712,92,not found,snpp,2018-08-21,05:47:14
