Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.07306,101.133,71,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-07-31,06:38:27
3.25462,98.1971,69,KUTABULUH,KAB. KARO,SUMATERA UTARA,snpp,2019-07-31,06:38:27
3.25091,98.1252,75,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2019-07-31,06:38:27
3.26409,97.8912,56,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2019-07-31,06:38:27
-1.74048,110.182,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
-1.74226,110.171,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
-2.73226,102.916,99,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-07-31,06:37:01
-2.63403,103.164,87,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-07-31,06:37:01
-2.21357,105.809,96,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:37:01
-2.62436,103.048,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-07-31,06:37:01
-2.61769,103.047,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-07-31,06:37:01
-2.60996,103.053,95,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-07-31,06:37:01
-2.6636,102.437,48,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-07-31,06:37:01
-2.09657,105.819,75,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:37:01
-2.09053,105.809,100,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:37:01
-2.27211,103.366,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-07-31,06:37:01
-2.2533,103.399,71,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-07-31,06:37:01
-2.24659,103.398,90,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-07-31,06:37:01
-2.24744,103.348,79,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-07-31,06:37:01
-1.83632,105.747,73,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:37:01
-2.22239,103.071,78,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-07-31,06:37:01
-1.7873,105.722,87,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:37:01
-2.08926,103.236,87,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-07-31,06:37:01
-1.8923,103.864,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-07-31,06:37:01
-1.54409,105.75,80,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:37:01
-2.20492,100.957,88,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-07-31,06:37:01
-2.19709,100.963,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-07-31,06:37:01
-1.62442,103.838,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,06:37:01
-1.60967,103.843,83,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,06:37:01
-1.61079,103.836,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,06:37:01
-1.61191,103.828,88,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,06:37:01
-1.61305,103.821,58,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,06:37:01
-0.423472,111.344,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
-1.68832,102.54,66,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-07-31,06:37:01
-1.65367,102.499,51,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-07-31,06:37:01
-0.15395,109.35,66,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
-0.879603,103.143,71,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-07-31,06:37:01
0.337473,110.517,87,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
-0.878389,102.576,87,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-07-31,06:37:01
-0.889923,102.231,53,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-07-31,06:37:01
-0.841788,102.237,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-07-31,06:37:01
0.516706,110.43,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.316938,109.115,55,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.478484,110.11,69,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
-0.42921,102.82,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-31,06:37:01
0.951755,111.436,90,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.713377,109.775,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.716979,109.766,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.943455,111.13,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.752122,109.863,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.842118,110.318,67,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
0.78845,109.898,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
1.05597,111.17,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-31,06:37:01
-0.180869,101.824,98,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.181914,101.817,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.197601,101.714,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.176882,101.766,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.178618,101.71,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.152085,101.84,85,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.162877,101.679,88,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.132429,101.611,97,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
-0.193384,101.21,44,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-07-31,06:37:01
-0.0891143,101.718,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
0.0731994,100.961,85,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2019-07-31,06:37:01
0.245501,101.742,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
0.25319,101.748,96,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
0.233295,101.617,66,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-31,06:37:01
1.1166,104.567,67,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-07-31,06:37:01
1.11538,104.559,34,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-07-31,06:37:01
0.995813,100.357,73,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2019-07-31,06:37:01
1.49399,102.171,93,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-07-31,06:37:01
1.5378,101.124,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-07-31,06:37:01
-7.29253,106.457,71,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-31,06:35:36
-7.06157,107.61,71,ARJASARI,KAB. BANDUNG,JAWA BARAT,snpp,2019-07-31,06:35:36
-7.02347,106.647,100,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-31,06:35:36
-6.5201,107.845,80,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,snpp,2019-07-31,06:35:36
-4.85624,105.729,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-31,06:35:36
-4.84198,105.726,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-31,06:35:36
-4.78572,105.759,33,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-31,06:35:36
-4.77857,105.758,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-31,06:35:36
-4.77986,105.75,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-31,06:35:36
-3.31293,112.732,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-31,06:35:36
-4.46897,105.712,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-31,06:35:36
-4.47025,105.703,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-31,06:35:36
-4.44434,105.774,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-31,06:35:36
-4.44564,105.766,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-31,06:35:36
-4.43847,105.765,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-31,06:35:36
-3.27448,112.165,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-31,06:35:36
-2.49906,114.936,55,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-07-31,06:35:36
-2.82404,112.885,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-31,06:35:36
-2.82676,112.869,14,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-31,06:35:36
-2.96252,111.517,39,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-07-31,06:35:36
-2.54663,110.976,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-31,06:35:36
-2.82699,107.822,37,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:35:36
-3.30942,104.634,100,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-31,06:35:36
-3.20309,105.283,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-31,06:35:36
-3.3025,104.633,68,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-31,06:35:36
-3.34479,103.693,65,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-07-31,06:35:36
-3.12073,105.117,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-31,06:35:36
-3.12194,105.109,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-31,06:35:36
-2.60882,107.69,84,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-07-31,06:35:36
-3.08746,104.079,75,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-07-31,06:35:36
-3.15401,102.408,73,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2019-07-31,06:35:36
