Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.49620819092,124.253746033,55,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-13,13:58:00
-9.49778270721,124.241630554,56,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-13,13:58:00
-3.21343874931,126.874839783,67,NAMLEA,KAB. BURU,MALUKU,terra,2019-11-13,13:58:00
-2.58092808723,121.380737305,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-13,13:58:00
-2.58323860168,121.364181519,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-13,13:58:00
-2.5688726902,121.379318237,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-13,13:58:00
1.49513781071,127.633140564,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-13,13:58:00
2.77045917511,125.403251648,50,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-13,13:58:00
2.78068065643,125.410957336,36,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-13,13:58:00
2.77810621262,125.392860413,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-13,13:58:00
