Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-04
Waktu akuisisi,06:55:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.759643555,-0.821338057518,61.0,IX KOTO SUNGAI LASI,SOLOK,SUMATERA BARAT
103.156761169,-0.325622051954,51.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
100.453559875,0.432008773088,65.0,PENDALIAN IV KOTO,ROKAN HULU,RIAU
100.429496765,0.457514852285,65.0,PENDALIAN IV KOTO,ROKAN HULU,RIAU
99.4472732544,0.406893789768,71.0,RANAH BATAHAN,PASAMAN BARAT,SUMATERA BARAT
103.762573242,1.22603285313,51.0,lokasi tidak ditemukan
100.011665344,0.846918404102,55.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.089675903,0.884041428566,65.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.048118591,0.897222518921,72.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
99.7085189819,0.968467772007,81.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.695602417,0.994800746441,49.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6858901978,0.993391931057,70.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6784667969,1.00050008297,70.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6687011719,0.999131143093,51.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.9332962036,1.06482791901,55.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.9236526489,1.06345903873,72.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.034118652,1.21814978123,77.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.024353027,1.21674418449,96.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.9166564941,1.3281942606,62.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5463180542,1.33202397823,68.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
99.5734481812,1.345307827,46.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.5545883179,1.3425911665,49.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
99.5451507568,1.34123086929,83.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
99.5162734985,1.3641564846,58.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4761276245,1.37716770172,99.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4668960571,1.3758534193,100.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4748077393,1.3863286972,97.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4655685425,1.38501143456,91.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4521865845,1.41113162041,59.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
101.610321045,1.7326079607,33.0,RUPAT,BENGKALIS,RIAU
99.4603118896,1.42164933681,57.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4508361816,1.42028093338,91.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4415512085,1.41894567013,62.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
101.617446899,1.72965240479,56.0,RUPAT,BENGKALIS,RIAU
99.8668365479,1.52399206161,58.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.2767333984,1.64270043373,68.0,SIPIROK,TAPANULI SELATAN,SUMATERA UTARA
97.5131149292,1.4280911684,45.0,SITOLU ORI,NIAS UTARA,SUMATERA UTARA
98.8262710571,1.71638548374,73.0,PANDAN,TAPANULI TENGAH,SUMATERA UTARA
98.6831893921,1.75118541718,26.0,TAPIAN NAULI,TAPANULI TENGAH,SUMATERA UTARA
