Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.910937845707,101.888015747,34,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-30,03:12:00
0.910937845707,101.888015747,34,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-30,03:12:00
-3.03297829628,115.150718689,76,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-30,03:12:00
-3.03297829628,115.150718689,76,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-30,03:12:00
-3.03628063202,115.173934937,83,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-30,03:12:00
-3.03628063202,115.173934937,83,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-30,03:12:00
-3.74438548088,103.75983429,33,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-05-30,03:12:00
-3.74438548088,103.75983429,33,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-05-30,03:12:00
-6.13361740112,106.290153503,20,KRAGILAN,KAB. SERANG,BANTEN,terra,2019-05-30,03:12:00
-6.13361740112,106.290153503,20,KRAGILAN,KAB. SERANG,BANTEN,terra,2019-05-30,03:12:00
-6.92439746857,110.915870667,69,SUKOLILO,KAB. PATI,JAWA TENGAH,terra,2019-05-30,03:12:00
-6.92439746857,110.915870667,69,SUKOLILO,KAB. PATI,JAWA TENGAH,terra,2019-05-30,03:12:00
-6.86565589905,107.49949646,40,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-05-30,03:12:00
-6.86565589905,107.49949646,40,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-05-30,03:12:00
-6.9660358429,107.808105469,25,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2019-05-30,03:12:00
-6.9660358429,107.808105469,25,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2019-05-30,03:12:00
-7.04874563217,107.744018555,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-05-30,03:12:00
-7.04874563217,107.744018555,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-05-30,03:12:00
