Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.48893738,127.63383484,81,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-04-17,05:15:32
0.83458686,120.70826721,60,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-04-17,05:15:32
0.3278231,116.40356445,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-17,05:15:32
0.83909202,117.29988098,44,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-17,05:15:32
1.1574986,117.68223572,50,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-17,05:15:32
1.22717714,117.16752625,74,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-17,05:15:32
2.97846603,117.44137573,70,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-17,05:15:32
2.97696924,117.43180084,78,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-17,05:15:32
3.40559077,116.65621948,56,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-04-17,05:15:32
3.78030658,108.31599426,50,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-17,05:16:58
