Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.63508701324,134.180786133,41,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-09,01:11:00
-6.63708305359,134.193481445,81,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-09,01:11:00
-6.64565563202,134.179199219,96,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-09,01:11:00
-6.64764261246,134.19190979,99,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-09,01:11:00
-6.65819644928,134.190292358,61,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-09,01:11:00
-7.55774736404,138.436157227,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-7.55906915665,138.445220947,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.0456199646,140.219161987,68,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.32000255585,141.005050659,57,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-7.97757148743,138.095932007,83,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.44274044037,140.568618774,54,Merauke,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.50085067749,140.837432861,58,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.69703483582,141.000991821,54,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.31848144531,137.84677124,35,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.31980609894,137.855773926,74,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.33080291748,137.743896484,51,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.33345603943,137.761886597,100,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.33977031708,137.742599487,88,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.95339393616,140.863723755,55,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
-8.98630046844,140.888671875,62,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-09,01:11:00
