Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.966745,109.936179,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.967017,109.936179,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.974388,109.956528,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.974659,109.956528,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.974389,109.9568,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.97466,109.956799,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.974931,109.956799,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.974389,109.957072,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.97466,109.957071,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.974932,109.95707,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970592,109.957895,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970864,109.957894,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970593,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970864,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.976563,109.958696,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.976835,109.958696,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970057,109.961154,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970328,109.961154,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970329,109.961425,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.007525,110.104466,9,RINGINARUM,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.007525,110.104738,9,RINGINARUM,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.007796,110.104737,9,RINGINARUM,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.000496,110.118602,9,RINGINARUM,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.026607,110.151688,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.979541,110.23922,9,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.085684,110.266211,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.085685,110.266483,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.059909,110.268697,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.05991,110.268968,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.090077,110.299345,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.090078,110.299617,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970732,110.335915,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.971003,110.335915,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.970733,110.336187,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.971275,110.336186,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.998179,110.364666,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.074846,110.479195,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.075117,110.479195,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.075117,110.479466,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.121052,110.549779,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.046788,110.657961,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.04706,110.657961,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.698912,110.686568,9,PEDAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.251993,110.727378,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-6.932602,110.759612,9,DEMPET,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
-7.082977,110.832611,9,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-10-19,14:53:49.000000
