Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.309644,103.016,100,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-13,06:30:05
0.318399,103.029,100,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-13,06:30:05
0.329251,103.056,98,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-13,06:30:05
0.327152,103.042,34,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-13,06:30:05
0.341148,103.089,75,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-13,06:30:05
0.340099,103.082,86,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-13,06:30:05
1.79279,101.263,81,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-02-13,06:31:31
1.79167,101.255,55,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-02-13,06:31:31
0.334854,103.048,100,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-13,06:30:05
2.21911,100.381,62,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-02-13,06:31:31
0.700663,103.457,100,KUNDUR,KARIMUN,KEP. RIAU,snpp,2018-02-13,06:30:05
2.22616,100.38,87,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-02-13,06:31:31
0.858592,102.803,100,TEBING TINGGI,KEPULAUAN MERANTI,RIAU,snpp,2018-02-13,06:30:05
2.24929,99.2741,100,BORBOR,TOBA SAMOSIR,SUMATERA UTARA,snpp,2018-02-13,06:31:31
0.857455,102.796,94,TEBING TINGGI,KEPULAUAN MERANTI,RIAU,snpp,2018-02-13,06:30:05
2.25707,98.1008,91,DANAU PARIS,ACEH SINGKIL,ACEH,snpp,2018-02-13,06:31:31
0.856402,102.789,73,TEBING TINGGI,KEPULAUAN MERANTI,RIAU,snpp,2018-02-13,06:30:05
2.49538,97.8761,67,KOTA BAHARU,ACEH SINGKIL,ACEH,snpp,2018-02-13,06:31:31
0.866302,102.809,100,TEBING TINGGI,KEPULAUAN MERANTI,RIAU,snpp,2018-02-13,06:30:05
2.58505,98.0214,59,SURO MAKMUR,ACEH SINGKIL,ACEH,snpp,2018-02-13,06:31:31
2.67719,97.8185,60,RUNDENG,SUBULUSSALAM,ACEH,snpp,2018-02-13,06:31:31
2.67043,97.7756,85,TRUMON,ACEH SELATAN,ACEH,snpp,2018-02-13,06:31:31
