Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14180493355,117.501800537,57,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-16,02:17:00
2.14180493355,117.501800537,57,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-16,02:17:00
1.86540472507,117.256240845,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-16,02:17:00
1.86540472507,117.256240845,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-16,02:17:00
1.85323524475,117.254768372,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-16,02:17:00
1.85323524475,117.254768372,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-16,02:17:00
-3.90824818611,122.422370911,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-06-16,02:17:00
-3.90824818611,122.422370911,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-06-16,02:17:00
-8.54006481171,122.048751831,52,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-06-16,02:17:00
-8.54006481171,122.048751831,52,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-06-16,02:17:00
-8.4365568161,121.087882996,41,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-06-16,02:17:00
-8.4365568161,121.087882996,41,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-06-16,02:17:00
-8.47248268127,118.139907837,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-06-16,02:17:00
-8.47248268127,118.139907837,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-06-16,02:17:00
