Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.00609,114.432,73,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.85776,115.343,69,BINTANG ARA,TABALONG,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.01601,114.367,69,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.7311,115.278,78,DUSUN TENGAH,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-0.880914,115.091,66,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.883872,115.072,100,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.64413,110.063,85,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-22,05:28:09
-0.98737,113.94,100,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.00621,113.728,75,TEWAH,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.759311,115.232,57,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.719051,115.445,74,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
-1.01979,113.409,76,RUNGAN HULU,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.10452,112.601,63,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
