Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-25
Waktu akuisisi,18:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.679214478,1.88506782055,27.0,BAGAN SINEMBAH,ROKAN HILIR,RIAU
101.004356384,1.34474718571,100.0,MANDAU,BENGKALIS,RIAU
100.836143494,1.2647550106,76.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.759124756,1.26408088207,100.0,PUJUD,ROKAN HILIR,RIAU
101.011772156,1.22802042961,14.0,MANDAU,BENGKALIS,RIAU
101.026290894,1.22594690323,100.0,MANDAU,BENGKALIS,RIAU
101.024749756,1.21468687057,41.0,MANDAU,BENGKALIS,RIAU
100.751243591,1.25652694702,100.0,PUJUD,ROKAN HILIR,RIAU
100.766426086,1.25425612926,72.0,PUJUD,ROKAN HILIR,RIAU
101.018218994,1.21659708023,32.0,MANDAU,BENGKALIS,RIAU
101.032691956,1.21443247795,13.0,MANDAU,BENGKALIS,RIAU
