Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.44906428,111.2143631,91,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.45045587,111.20542908,81,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.08152993,113.53250885,70,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.08299596,113.52297974,87,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.19552925,112.73976135,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.40952539,116.60456848,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.25579548,112.00830078,88,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.25819895,111.9923172,89,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.34226194,111.4332962,58,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.23733637,111.95645905,58,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.17003499,112.36852264,91,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.31517351,111.43923187,74,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.50302041,116.64037323,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.40527433,115.95332336,100,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.33496925,115.49241638,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.32336041,115.41641235,94,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.17337902,112.18144989,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.35611925,110.99781036,64,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.14843483,112.28775787,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.14124569,112.27886963,23,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.02684324,112.86585999,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.03331383,112.82302856,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.01987942,112.85756683,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.19930094,111.66631317,98,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.18807052,111.68169403,97,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.19182688,111.65661621,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.01126365,112.80537415,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.26053524,104.38890076,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-07,05:32:18
0.4941954,116.00630951,100,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.17343116,111.6539917,73,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.42374918,115.45548248,83,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.51456475,116.00328827,85,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.27669197,114.450737,75,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-0.04511286,112.31131744,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.52813792,116.00125885,88,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.44224674,115.43743896,65,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.29252931,114.45704651,95,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
0.43281519,115.28203583,73,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.02596933,112.26926422,83,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.54628932,115.98358917,63,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.26808175,110.62062073,79,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.26956728,110.6108551,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.45029041,115.30323792,84,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.44210196,115.24909973,81,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.0059391,112.31098938,83,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.01238364,112.18952942,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.00987715,112.14902496,87,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.1828291,110.99684906,59,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.69979531,116.81726074,79,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.07493046,112.60262299,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.66089219,116.34102631,64,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.628093,116.1264801,35,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.6115154,116.01816559,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.07716756,112.56517029,81,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.77518326,117.04649353,51,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.71943271,116.63517761,65,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.71409649,116.60014343,70,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
-0.22689489,110.50133514,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.62965375,116.00067902,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.82746661,117.25714874,79,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.80588496,117.07015228,100,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.7022723,116.34207153,72,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.07877645,112.1912384,67,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.16560718,110.52261353,69,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.54701364,115.17839813,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:32:18
0.09093989,112.1582489,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.10765292,112.15518188,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.10545547,112.14054108,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.28646123,109.52001953,15,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-0.28822306,109.50821686,55,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
0.86660367,116.93319702,93,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.77917975,116.35923767,61,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.14382206,112.24412537,87,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.13548222,112.19062805,34,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.12014326,112.09224701,73,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.16386878,112.31822205,94,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.14268796,112.18186951,36,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
-0.11007502,110.49646759,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.89524823,116.94306946,67,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.16305301,112.14707184,71,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.15604761,112.10148621,95,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
-0.12104192,110.23565674,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.64624131,115.21128845,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.20221663,112.2354126,94,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.15991358,111.95669556,73,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.20588157,112.20321655,63,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.66720134,115.20824432,68,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.22791904,112.29280853,70,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.20734152,112.15615082,57,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.19221646,112.05565643,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.00882147,110.83721924,59,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.00740229,110.82775879,91,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.92353612,116.86082458,66,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.21918873,112.1780014,87,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.21832162,112.08370209,68,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.23666646,112.14595795,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.25442466,112.14982605,89,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.26510435,112.16343689,68,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.24840216,112.05525208,79,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.01597857,117.02335358,73,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.09721125,111.01687622,62,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.26646647,112.06050873,82,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.17900088,111.43088531,76,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.29857993,112.15835571,88,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.31049079,112.18049622,86,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.02608001,116.86610413,62,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.29436749,112.01683807,84,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.23597682,111.62945557,68,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.3409228,112.26935577,44,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.04145622,116.87799072,85,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.45280829,112.96035767,65,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.12295704,110.75402832,49,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.12153309,110.74449921,54,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.14559816,110.75325775,79,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.33979988,111.94660187,67,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.26763836,111.48007965,72,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.38054344,112.09906769,78,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.74555397,114.29011536,66,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.66143155,113.68157959,86,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.66005278,113.67241669,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.20517564,110.64653778,99,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.32371095,111.37532043,57,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.34688398,111.46820831,62,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.62307888,113.183815,73,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.60170245,112.99414825,63,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.63867706,113.18159485,91,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.55833972,112.60733032,95,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.49770686,112.21361542,62,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.4693833,112.02980804,85,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.89768994,114.77225494,70,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.62534225,112.99046326,73,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.66208321,113.17835236,66,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.41182613,118.02429199,60,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.44354796,111.5738678,64,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.30883324,117.21025085,46,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
1.30467188,117.18273926,58,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.94029707,114.76576996,85,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.75288737,113.51820374,90,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.75137174,113.50800323,83,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.40117538,117.63832855,59,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.76232117,113.38245392,85,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.76084554,113.37294769,67,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.42204058,117.6422348,78,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.42159337,111.13877106,85,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.42020622,111.12987518,76,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.30377185,116.77280426,69,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
1.3138988,116.75000763,93,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.85238749,113.66468048,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.80553174,113.35669708,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.80405414,113.34702301,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.18012878,109.25867462,58,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.81946063,113.34481049,95,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.57077277,118.17714691,63,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.20295194,109.25372314,45,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.91892999,113.69345856,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.22800033,109.21286774,43,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.4844619,117.20380402,80,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.26350242,109.2385788,57,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.93268365,113.53168488,78,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.95881855,113.49900818,67,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.89519733,113.0771637,73,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.59576851,111.0316391,67,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
2.78072882,125.40112305,63,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-07,05:33:42
0.88715088,112.79167938,81,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.81570268,112.33387756,50,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.73082978,111.79132843,74,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.97719079,113.21737671,77,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.97572678,113.20785522,72,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.67708206,111.15773773,97,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.78683919,111.75836182,68,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.37957531,109.08860016,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.71574259,111.23221588,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.38797992,109.00440979,46,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.69753367,110.99074554,52,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.76550305,117.84922791,78,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
1.65037441,117.04415894,90,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.71310097,110.99010468,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.7116968,110.98117828,99,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.77978373,117.85414886,77,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.81795192,111.48738861,95,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.82861966,111.38287354,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.84996688,111.40554047,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.08397472,112.76873779,98,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.11922836,112.73384857,74,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.91197145,111.39646149,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.6032269,109.21373749,73,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.88122892,117.2677536,81,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
1.89095819,117.28735352,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.99276286,111.10419464,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.9816829,110.97296906,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
0.70878696,108.91824341,66,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
2.03705001,117.35621643,95,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
2.08441496,117.13072205,94,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
0.81458795,108.90734863,68,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
2.2153573,117.50444031,66,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
2.15190768,117.08546448,40,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
2.25298095,117.52641296,76,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
2.27018785,117.19367218,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-07,05:33:42
2.42488837,117.90146637,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.42280316,117.88760376,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
2.4325645,117.90739441,95,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
1.06902039,109.15232849,83,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.11712718,109.19335938,68,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.33816099,109.85262299,62,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.30254412,109.3293457,69,SAMBAS,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
1.29889488,109.04682922,73,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-07,05:33:42
2.73509216,117.39492798,62,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-07,05:33:42
