Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.64263904,102.79451752,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-11-06,18:26:28.000000
-1.33991277,102.54424286,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-11-06,18:27:52.000000
-2.14900732,102.95573425,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-11-06,18:27:52.000000
-3.21709085,104.17275238,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-06,18:27:52.000000
-6.02859068,105.95649719,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-06,18:27:52.000000
-6.97400713,109.95542908,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-06,18:27:52.000000
-6.97639704,109.95827484,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-06,18:27:52.000000
-8.11640549,112.95033264,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-06,18:29:18.000000
-8.17052078,113.19203186,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-06,18:29:18.000000

