Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.642151,101.475151,51,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2018-02-21,03:54:00
1.640447,101.486847,81,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2018-02-21,03:54:00
1.007714,102.004684,71,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2018-02-21,03:54:00
1.005743,102.017632,81,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-02-21,03:54:00
0.907977,101.951576,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-02-21,03:54:00
0.876024,101.946968,36,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-02-21,03:54:00
0.33959,103.084785,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-21,03:54:00
0.074947,102.391548,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-21,03:54:00
0.063782,102.389954,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-21,03:54:00
-0.493044,100.276474,38,TUJUHKOTO,KAB. PADANG PARIAMAN,SUMATERA BARAT,terra,2018-02-21,03:54:00
-3.46866,102.536209,69,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2018-02-21,03:54:00
