Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14535617828,118.131782532,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-03-17,05:40:00
-8.12170028687,112.927947998,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-17,05:40:00
-7.01659536362,113.857803345,32,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,aqua,2020-03-17,05:40:00
-3.25531053543,115.69254303,55,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-03-17,05:40:00
-2.68105077744,119.203773499,89,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2020-03-17,05:40:00
-2.68241977692,119.19430542,81,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2020-03-17,05:40:00
-2.65675163269,114.789291382,31,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-03-17,05:40:00
-2.28088140488,114.918586731,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-03-17,05:40:00
-1.77835941315,114.713279724,55,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-03-17,05:40:00
-1.04996931553,117.100227356,0,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
-1.34820210934,114.873939514,43,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-03-17,05:40:00
-1.29867267609,114.787055969,32,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-03-17,05:40:00
-0.917320370674,116.932579041,55,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
-1.03624498844,114.826126099,67,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-03-17,05:40:00
-0.394568681717,116.927200317,51,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
-0.597011744976,115.120056152,27,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-03-17,05:40:00
-0.0457144901156,117.430900574,89,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
-0.0043827961199,117.401023865,65,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.0701196417212,117.40196228,75,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.0688434168696,117.393028259,64,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.152061313391,116.303726196,76,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.233052030206,116.678871155,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.231774717569,116.669960022,25,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.44126611948,116.335784912,28,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.509317040443,116.227874756,58,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.54664593935,116.170730591,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.546590685844,116.106262207,52,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.747362434864,117.189094543,64,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.903518438339,116.793518066,32,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.736282885075,114.429016113,42,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.773998916149,114.486465454,35,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
1.42623460293,117.68346405,31,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-17,05:40:00
0.646870732307,109.947525024,50,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-03-17,05:40:00
3.74924778938,108.293556213,41,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-17,05:40:00
-1.05124342442,117.091316223,46,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-17,05:41:00
-0.83021218,133.0272522,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-03-17,04:42:29.000000
-2.75743842,118.79483032,8,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-17,04:42:29.000000
-1.39728308,123.20994568,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.39813662,123.2077713,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.24301374,122.93743896,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.18431187,123.06549072,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.18070543,123.06320953,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.283759,121.97776794,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.0675824,129.39096069,7,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-03-17,04:42:29.000000
-1.52354193,119.73952484,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.5176568,119.73732758,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.22916412,121.62890625,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.22399139,121.62693787,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.22593081,121.5772171,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-1.22548819,121.58019257,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.93505323,121.52532196,8,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.30111188,119.97255707,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.3016986,119.96871948,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.2976371,119.97279358,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.29825118,119.96895599,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.15289247,119.94792938,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
-0.3027471,117.01447296,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,04:42:29.000000
0.55751789,122.53401947,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-03-17,04:42:29.000000
1.49587703,127.63458252,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-17,04:42:29.000000
1.4952867,127.63072968,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-17,04:42:29.000000
0.46423522,120.86801147,8,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.46964094,120.86669922,8,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.00316081,117.40304565,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,04:42:29.000000
0.48681325,120.36431122,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.48632899,120.36121368,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.55578101,120.37815094,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.56148267,120.37760162,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.59669483,120.34378052,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.60417211,120.35461426,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
0.2863445,117.45777893,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,04:42:29.000000
1.03173089,121.45427704,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-03-17,04:42:29.000000
2.779706,125.40403748,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-17,04:43:54.000000
4.23741198,117.39385986,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-17,04:43:54.000000
-1.59183156,134.01649475,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-03-17,04:41:03.000000
-1.762524,101.18396,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-03-17,03:23:27.000000
-1.770635,101.206071,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-03-17,03:23:27.000000
-1.814029,101.206123,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-03-17,03:23:27.000000
-1.931586,101.317861,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-03-17,03:23:27.000000
-2.150027,101.408207,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,landsat8,2020-03-17,03:23:27.000000
-1.537759,102.693873,7,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-03-17,03:23:27.000000
0.962387,102.04844,7,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
0.962387,102.048709,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
0.962387,102.048978,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
0.962116,102.048978,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
0.962388,102.049247,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
0.962117,102.049248,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
0.961846,102.049248,8,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
1.079286,102.125083,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
1.079015,102.125083,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-03-17,03:22:39.000000
1.21432,102.161577,9,SIAK KECIL,KAB. BENGKALIS,RIAU,landsat8,2020-03-17,03:22:39.000000
1.21432,102.161846,9,SIAK KECIL,KAB. BENGKALIS,RIAU,landsat8,2020-03-17,03:22:39.000000
1.214049,102.161846,9,SIAK KECIL,KAB. BENGKALIS,RIAU,landsat8,2020-03-17,03:22:39.000000
1.120586,102.524501,9,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.120586,102.52477,9,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
0.940611,102.635631,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
0.940611,102.635901,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.08831,102.867513,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.089395,102.867782,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.089666,102.868051,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.089395,102.868051,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.076663,102.890426,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.073409,102.892045,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.07341,102.892314,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.081005,102.893926,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.070156,102.893933,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.070699,102.894202,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-17,03:22:39.000000
1.03381,103.347525,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.033538,103.347525,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.03381,103.347795,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.032997,103.349143,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.032725,103.349143,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.032454,103.349143,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.023237,103.362894,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.035451,103.37313,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
1.035179,103.37313,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-03-17,03:22:39.000000
