Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04091274738,120.825881958,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-10-01,02:10:00
-2.57689452171,121.381484985,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-01,02:10:00
-2.5783457756,121.391334534,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-01,02:10:00
-8.30006504059,124.818481445,47,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-8.16131401062,122.899185181,88,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-8.56611537933,122.83467865,22,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-8.394490242,120.869468689,63,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-8.39587211609,120.878623962,81,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-8.58562088013,121.657150269,100,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-8.586977005,121.666275024,59,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-8.50149822235,118.153388977,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-01,02:10:00
-8.17767238617,113.337806702,70,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2020-10-01,02:10:00
-8.18740081787,113.33039093,72,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2020-10-01,02:10:00
-10.1899080276,120.619140625,88,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00
-10.1913290024,120.628585815,95,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-01,02:10:00


