Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.44419295,102.58325195,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-08,18:32:43
-0.52399659,102.5283432,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-08,18:32:43
-0.52939272,101.78590393,57,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-10-08,18:32:43
-1.42443836,104.40215302,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-08,18:32:43
-1.43331599,104.3934021,19,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-08,18:32:43
-1.43561947,104.40828705,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-08,18:32:43
-1.35870576,103.77899933,48,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:32:43
-1.56283617,104.03503418,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.58100307,104.06199646,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.5889473,104.06822968,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.60002816,104.0672226,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.60569656,104.0588913,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.62155485,104.0713501,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.64765167,104.10470581,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.67259395,104.08591461,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.72424781,104.07820892,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.74690425,104.04480743,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-08,18:34:09
-1.81565869,104.01192474,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-1.92175996,103.95111847,39,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-1.97879755,104.27360535,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-1.99252605,104.271492,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-2.00055456,104.27787781,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-2.0338726,104.31095123,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-2.11801505,103.24948883,92,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-08,18:34:09
-2.77650189,103.32872009,42,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-2.80531502,103.38965607,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.09990621,105.21141052,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.00221682,104.00648499,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.00450182,104.02135468,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.23800159,105.50534821,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.29760885,105.452034,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.30554175,105.3107605,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.30954099,105.33625031,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.31100082,105.32061005,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.32560062,105.31838226,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.31998205,105.0873642,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.66074705,103.87038422,58,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.9038105,104.55682373,67,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-3.86955881,103.95380402,66,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-08,18:34:09
-4.25498295,104.62900543,85,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-08,18:34:09
