Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.605834,103.184799,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-14,15:37:00
0.910761,102.807022,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,15:37:00
1.007106,103.03756,85,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,15:37:00
1.005765,103.028,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,15:37:00
1.004425,103.018448,98,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,15:37:00
1.016367,103.03624,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,15:37:00
1.015021,103.02668,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,15:37:00
1.013677,103.01712,97,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,15:37:00
1.71575,101.60862,26,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.728221,101.627869,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.726954,101.618935,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.725687,101.610001,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.724421,101.601074,95,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.738456,101.635513,75,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.737188,101.626572,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.735921,101.617638,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.734653,101.608704,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.733385,101.599777,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.732118,101.590851,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.746155,101.625282,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.744887,101.616348,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.743618,101.607414,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.74235,101.598488,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.741082,101.589554,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.755122,101.623985,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.753853,101.615059,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.752584,101.606125,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.751315,101.597191,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.762819,101.613762,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.761549,101.604828,91,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.760279,101.595901,80,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.813982,101.715919,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.812705,101.706963,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.824237,101.723579,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.822959,101.714622,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.821681,101.705673,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.83273,101.716446,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.836631,101.679344,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.835362,101.670387,94,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.846875,101.686996,44,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.845604,101.678047,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.844335,101.669098,79,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
1.859664,101.71257,25,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-14,15:37:00
