Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.15762805939,117.562835693,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-15,05:22:00
-5.28284883499,123.605560303,76,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2017-11-15,05:22:00
-5.28416585922,123.596427917,80,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2017-11-15,05:22:00
-4.45298242569,121.817100525,28,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-15,05:22:00
-4.02757740021,122.089347839,30,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-11-15,05:22:00
-3.75444746017,122.392791748,73,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-15,05:22:00
-2.96829295158,119.9036026,42,TALLUNGLIPO,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2017-11-15,05:22:00
-2.55863332748,120.327919006,44,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-11-15,05:22:00
-0.767463386059,119.920516968,76,PALU UTARA,KOTA PALU,SULAWESI TENGAH,aqua,2017-11-15,05:22:00
1.03741800785,121.58946228,49,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,aqua,2017-11-15,05:22:00
1.03800320625,120.819587708,33,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-11-15,05:22:00
1.48164558411,118.240913391,63,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-11-15,05:22:00
2.14996743202,117.494689941,60,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-11-15,05:22:00
