Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11110782623,112.91999054,54,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-08-09,14:59:00
-7.77371263504,114.230125427,64,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-09,14:59:00
-7.47910165787,112.577354431,58,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-09,14:59:00
-7.34189510345,111.13659668,68,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2017-08-09,14:59:00
-7.3153629303,111.136528015,63,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2017-08-09,14:59:00
-6.92934846878,111.396965027,47,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,terra,2017-08-09,14:59:00
-6.93064785004,111.387786865,52,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,terra,2017-08-09,14:59:00
-6.58099746704,108.258743286,93,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,terra,2017-08-09,14:59:00
-6.58274936676,108.245788574,91,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,terra,2017-08-09,14:59:00
-6.52930021286,108.125534058,100,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2017-08-09,14:59:00
-6.53110742569,108.112319946,75,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2017-08-09,14:59:00
