Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.74504447,137.14167786,8,Pogoma,KAB. PUNCAK JAYA,PAPUA,snpp,2020-04-24,04:29:00.000000
-3.20506787,135.73420715,8,Makimi,KAB. NABIRE,PAPUA,snpp,2020-04-24,04:29:00.000000
-1.81654811,136.74986267,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-04-24,04:29:00.000000
-7.58473635,138.73123169,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-04-24,04:27:35.000000
-6.65542889,139.0075531,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-04-24,04:27:35.000000
-6.65165615,139.00694275,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-04-24,04:27:35.000000
-6.43291378,139.11688232,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-04-24,04:27:35.000000
-6.4291029,139.11630249,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-04-24,04:27:35.000000
-6.739915,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.739915,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.740458,110.743148,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.740187,110.74342,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.498403,110.777461,7,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.781733,110.796067,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.789364,110.903575,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-04-24,02:47:15.000000
-6.987635,109.366458,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.987907,109.366457,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.027106,109.405963,9,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.971667,109.837053,7,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.760025,109.902187,7,KUTOARJO,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.782904,109.936677,8,BAYAN,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.943734,109.959855,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.970328,109.961154,7,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.919632,110.117395,9,KANGKUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.919904,110.117394,7,KANGKUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.048495,110.257578,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.378469,110.262205,9,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.048055,110.325756,9,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.319414,110.325628,9,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.989172,110.326927,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.011204,110.364376,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.967333,110.435047,9,SEMARANG TIMUR,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.278073,110.456951,7,TUNTANG,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.946744,110.465216,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.952445,110.466567,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.952716,110.466567,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.952445,110.466839,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.952716,110.466838,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.001318,110.491228,7,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.909178,110.626832,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.909178,110.627103,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-7.207171,110.660288,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.921451,110.714809,8,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.739915,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.739915,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.740458,110.743148,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.740187,110.74342,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.498403,110.777461,7,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.781733,110.796067,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
-6.789364,110.903575,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-04-24,02:47:39.000000
