Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57152056694,140.702438354,0,Jayapura Selatan,KOTA JAYAPURA,PAPUA,terra,2018-09-29,01:07:00
-7.50540447235,140.381774902,79,Muting,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-7.74376678467,140.120544434,49,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-7.74509859085,140.129776001,79,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-7.84703445435,140.005889893,54,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-7.85609531403,140.004592896,86,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-7.85743093491,140.013778687,80,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.03552246094,140.164520264,55,Kurik,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.05951404572,139.695388794,87,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.15565776825,140.360565186,29,Kurik,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.06665802002,139.555465698,50,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.26633548737,140.935791016,48,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.24831867218,140.496292114,63,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.30347061157,140.684707642,88,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.3853187561,140.923339844,63,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.38967323303,140.382492065,68,Malind,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.24999713898,137.75163269,74,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.28799343109,137.755584717,53,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-8.35112285614,137.996658325,22,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-29,01:07:00
-7.69788169861,131.016036987,60,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-29,01:07:00
