Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.67667603493,104.187530518,56,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-12-26,06:22:00
-3.14334440231,104.923431396,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-12-26,06:22:00
-3.24289417267,104.0729599,89,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-12-26,06:22:00
-3.24441099167,104.062042236,83,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-12-26,06:22:00
-3.17165279388,104.001472473,71,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-12-26,06:22:00
-3.17318868637,103.990470886,70,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-12-26,06:22:00
-3.11272215843,104.119728088,67,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-12-26,06:22:00
-1.36652863026,101.420822144,77,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-12-26,06:22:00
-0.841659963131,102.935249329,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-12-26,06:22:00
-1.06227576733,100.815391541,62,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,aqua,2018-12-26,06:22:00
-0.335835069418,102.982070923,68,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-12-26,06:22:00
-0.134340897202,101.692459106,48,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-12-26,06:22:00
0.133609935641,100.588645935,69,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-12-26,06:22:00
