Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-04
Waktu akuisisi,05:45:32
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.394,-9.71914,52.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
105.665,-5.02385,61.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.659,-5.0247,72.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.612,-4.95572,66.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
114.057,-3.13865,77.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
103.731,-4.33722,46.0,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
111.094,-3.00044,78.0,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH
111.094,-3.00083,78.0,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH
105.373,-3.76276,78.0,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN
113.39,-2.35435,56.0,KAMIPANG,KATINGAN,KALIMANTAN TENGAH
112.168,-2.40927,73.0,HANAU,SERUYAN,KALIMANTAN TENGAH
