Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.012925148,120.816467285,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-01,05:16:00
-9.69786167145,120.434257507,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-01,05:16:00
-9.69978523254,120.419036865,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-01,05:16:00
-9.45499420166,119.654266357,54,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-01,05:16:00
-9.40278816223,119.723968506,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-01,05:16:00
-8.19674968719,119.074317932,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-01,05:16:00
-5.46089839935,122.608833313,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2017-06-01,05:16:00
-2.58172130585,121.382286072,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-06-01,05:16:00
-2.58317041397,121.372154236,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-06-01,05:16:00
0.558228969574,121.535743713,67,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2017-06-01,05:16:00
1.44771063328,125.197463989,24,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2017-06-01,05:16:00
1.4462659359,125.187156677,37,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2017-06-01,05:16:00
3.49549746513,117.230506897,55,not found,aqua,2017-06-01,05:16:00
