Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.31302714348,100.894271851,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-07-24,07:11:00
-2.2550330162,101.012039185,87,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-07-24,07:11:00
0.0859477669001,102.728729248,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-24,07:11:00
0.320276200771,102.674720764,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-24,07:11:00
0.46884149313,102.329849243,45,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-24,07:11:00
0.266147851944,99.2222518921,73,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-07-24,07:11:00
0.272837460041,99.2328186035,41,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-07-24,07:11:00
1.08079218864,100.616424561,62,KEPENUHAN,KAB. ROKAN HULU,RIAU,aqua,2017-07-24,07:11:00
1.51866877079,99.0067672729,40,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-07-24,07:11:00
1.89899647236,101.502929688,53,RUPAT,KAB. BENGKALIS,RIAU,aqua,2017-07-24,07:11:00
1.82007694244,98.6395645142,33,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-24,07:11:00
2.23380732536,98.0916671753,59,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-24,07:11:00
3.08077812195,98.7366638184,48,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-07-24,07:11:00
3.84169507027,96.4516372681,80,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
3.85193777084,96.4501419067,65,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
3.84698557854,96.4145355225,56,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
3.84533572197,96.4026794434,24,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
3.85554909706,96.401222229,63,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
4.06605005264,97.1003341675,70,TERANGON,KAB. GAYO LUES,ACEH,aqua,2017-07-24,07:11:00
4.00018167496,96.3444824219,75,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
4.0274939537,96.3166885376,47,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
4.09606456757,96.2298812866,48,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
4.19167757034,96.1039352417,87,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.20173168182,96.1024856567,82,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.20012187958,96.0910797119,39,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.22347450256,96.1110687256,37,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.22621774673,96.1402664185,32,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.23631000519,96.1388626099,57,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.23472261429,96.127243042,71,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.23314619064,96.1157073975,92,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.25967121124,96.1590499878,67,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.29720306396,96.0601501465,70,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.41578483582,96.8227462769,74,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-07-24,07:11:00
4.43985319138,95.9122390747,78,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-07-24,07:11:00
4.51575279236,95.7925720215,68,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-07-24,07:11:00
4.51420354843,95.7815322876,84,PANGA,KAB. ACEH JAYA,ACEH,aqua,2017-07-24,07:11:00
4.72738695145,96.4282455444,62,CELALA,KAB. ACEH TENGAH,ACEH,aqua,2017-07-24,07:11:00
4.73462104797,96.421295166,56,CELALA,KAB. ACEH TENGAH,ACEH,aqua,2017-07-24,07:11:00
5.32238912582,95.4157180786,82,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,aqua,2017-07-24,07:11:00
5.38652563095,95.6645355225,43,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2017-07-24,07:11:00
